Braddon,Burnie (C) - Pt A,6010802,474,473
Braddon,Burnie (C) - Pt A,6010803,380,415
Braddon,Burnie (C) - Pt A,6010804,327,319
Braddon,Burnie (C) - Pt A,6010805,203,206
Braddon,Burnie (C) - Pt A,6010806,395,388
Braddon,Burnie (C) - Pt A,6010807,467,473
Braddon,Burnie (C) - Pt A,6010808,559,555
Braddon,Burnie (C) - Pt A,6010809,223,249
Braddon,Burnie (C) - Pt A,6010810,291,288
Braddon,Burnie (C) - Pt A,6010811,449,468
Braddon,Burnie (C) - Pt A,6010901,271,290
Braddon,Burnie (C) - Pt A,6010902,314,322
Braddon,Burnie (C) - Pt A,6010903,497,560
Braddon,Burnie (C) - Pt A,6010904,353,391
Braddon,Burnie (C) - Pt A,6010905,355,360
Braddon,Burnie (C) - Pt A,6010906,465,464
Braddon,Burnie (C) - Pt A,6010907,133,143
Braddon,Burnie (C) - Pt A,6010908,272,296
Braddon,Burnie (C) - Pt A,6010909,156,158
Braddon,Burnie (C) - Pt A,6010910,281,290
Braddon,Burnie (C) - Pt A,6010911,510,538
Braddon,Burnie (C) - Pt A,6011007,280,279
Braddon,Burnie (C) - Pt A,6011008,151,149
Braddon,Burnie (C) - Pt A,6011009,144,145
Braddon,Burnie (C) - Pt B,6011001,252,262
Braddon,Burnie (C) - Pt B,6011002,116,124
Braddon,Burnie (C) - Pt B,6011003,301,309
Braddon,Burnie (C) - Pt B,6011004,321,350
Braddon,Burnie (C) - Pt B,6011005,412,452
Braddon,Burnie (C) - Pt B,6011006,90,88
Braddon,Central Coast (M) - Pt A,6011101,261,257
Braddon,Central Coast (M) - Pt A,6011103,254,277
Braddon,Central Coast (M) - Pt A,6011104,319,355
Braddon,Central Coast (M) - Pt A,6011105,238,264
Braddon,Central Coast (M) - Pt A,6011106,362,384
Braddon,Central Coast (M) - Pt A,6011107,435,444
Braddon,Central Coast (M) - Pt A,6011108,410,425
Braddon,Central Coast (M) - Pt A,6011109,399,420
Braddon,Central Coast (M) - Pt A,6011110,406,405
Braddon,Central Coast (M) - Pt A,6011111,277,272
Braddon,Central Coast (M) - Pt A,6011112,299,292
Braddon,Central Coast (M) - Pt A,6011301,444,455
Braddon,Central Coast (M) - Pt A,6011302,313,330
Braddon,Central Coast (M) - Pt A,6011303,522,558
Braddon,Central Coast (M) - Pt A,6011304,452,465
Braddon,Central Coast (M) - Pt A,6011305,442,451
Braddon,Central Coast (M) - Pt A,6011306,334,325
Braddon,Central Coast (M) - Pt A,6011307,355,350
Braddon,Central Coast (M) - Pt A,6011308,535,550
Braddon,Central Coast (M) - Pt A,6011309,552,550
Braddon,Central Coast (M) - Pt A,6011310,676,689
Braddon,Central Coast (M) - Pt A,6011401,252,257
Braddon,Central Coast (M) - Pt A,6011402,346,348
Braddon,Central Coast (M) - Pt A,6011403,426,444
Braddon,Central Coast (M) - Pt A,6011404,373,367
Braddon,Central Coast (M) - Pt A,6011405,414,414
Braddon,Central Coast (M) - Pt A,6011406,322,346
Braddon,Central Coast (M) - Pt A,6011407,293,291
Braddon,Central Coast (M) - Pt A,6011408,344,347
Braddon,Central Coast (M) - Pt A,6011409,240,243
Braddon,Central Coast (M) - Pt A,6011410,302,328
Braddon,Central Coast (M) - Pt A,6011411,208,226
Braddon,Central Coast (M) - Pt A,6011507,150,143
Braddon,Central Coast (M) - Pt A,6011508,268,286
Braddon,Central Coast (M) - Pt A,6011509,159,162
Braddon,Central Coast (M) - Pt A,6011510,157,151
Braddon,Central Coast (M) - Pt A,6011511,483,497
Braddon,Central Coast (M) - Pt A,6011512,655,718
Braddon,Central Coast (M) - Pt B,6011201,87,85
Braddon,Central Coast (M) - Pt B,6011202,204,200
Braddon,Central Coast (M) - Pt B,6011203,120,118
Braddon,Central Coast (M) - Pt B,6011204,232,224
Braddon,Central Coast (M) - Pt B,6011205,221,219
Braddon,Central Coast (M) - Pt B,6011501,133,144
Braddon,Central Coast (M) - Pt B,6011502,173,173
Braddon,Central Coast (M) - Pt B,6011503,199,200
Braddon,Central Coast (M) - Pt B,6011504,234,232
Braddon,Central Coast (M) - Pt B,6011505,190,191
Braddon,Central Coast (M) - Pt B,6011506,228,234
Braddon,Central Coast (M) - Pt B,6011513,218,249
Braddon,Circular Head (M),6010201,239,233
Braddon,Circular Head (M),6010202,279,277
Braddon,Circular Head (M),6010203,304,304
Braddon,Circular Head (M),6010204,113,108
Braddon,Circular Head (M),6010205,487,488
Braddon,Circular Head (M),6010206,297,297
Braddon,Circular Head (M),6010207,433,434
Braddon,Circular Head (M),6010208,585,586
Braddon,Circular Head (M),6010209,640,642
Braddon,Circular Head (M),6010301,381,382
Braddon,Circular Head (M),6010302,364,358
Braddon,Circular Head (M),6010303,258,254
Braddon,Circular Head (M),6010304,141,141
Braddon,Circular Head (M),6010305,253,256
Braddon,Circular Head (M),6010306,116,112
Braddon,Circular Head (M),6010307,212,211
Braddon,Circular Head (M),6010308,130,131
Braddon,Circular Head (M),6010309,66,69
Braddon,Circular Head (M),6010310,278,280
Braddon,Devonport (C),6011601,598,610
Braddon,Devonport (C),6011602,556,564
Braddon,Devonport (C),6011603,297,298
Braddon,Devonport (C),6011604,502,515
Braddon,Devonport (C),6011605,585,577
Braddon,Devonport (C),6011606,438,435
Braddon,Devonport (C),6011607,383,387
Braddon,Devonport (C),6011608,271,295
Braddon,Devonport (C),6011609,367,371
Braddon,Devonport (C),6011610,418,419
Braddon,Devonport (C),6011611,459,464
Braddon,Devonport (C),6011612,228,231
Braddon,Devonport (C),6011613,0,0
Braddon,Devonport (C),6011701,355,352
Braddon,Devonport (C),6011702,292,288
Braddon,Devonport (C),6011703,390,401
Braddon,Devonport (C),6011704,529,534
Braddon,Devonport (C),6011705,402,406
Braddon,Devonport (C),6011706,168,169
Braddon,Devonport (C),6011707,227,225
Braddon,Devonport (C),6011708,223,224
Braddon,Devonport (C),6011709,331,329
Braddon,Devonport (C),6011710,358,353
Braddon,Devonport (C),6011711,384,405
Braddon,Devonport (C),6011712,579,561
Braddon,Devonport (C),6011713,463,471
Braddon,Devonport (C),6011801,701,738
Braddon,Devonport (C),6011802,262,266
Braddon,Devonport (C),6011803,411,438
Braddon,Devonport (C),6011804,251,251
Braddon,Devonport (C),6011805,492,504
Braddon,Devonport (C),6011806,684,720
Braddon,Devonport (C),6011807,296,297
Braddon,Devonport (C),6011808,175,168
Braddon,Devonport (C),6011809,400,417
Braddon,Devonport (C),6011901,374,372
Braddon,Devonport (C),6011902,392,388
Braddon,Devonport (C),6011903,410,407
Braddon,Devonport (C),6011904,322,321
Braddon,Devonport (C),6011905,213,219
Braddon,Devonport (C),6011906,407,412
Braddon,Devonport (C),6011907,259,259
Braddon,Devonport (C),6011908,185,183
Braddon,Devonport (C),6011909,383,385
Braddon,Devonport (C),6011910,482,483
Braddon,Devonport (C),6011911,299,298
Braddon,Devonport (C),6011912,418,421
Braddon,Devonport (C),6011913,382,391
Braddon,King Island (M),6010101,97,94
Braddon,King Island (M),6010102,173,171
Braddon,King Island (M),6010103,252,251
Braddon,King Island (M),6010104,256,254
Braddon,King Island (M),6010105,163,157
Braddon,King Island (M),6010107,243,238
Braddon,Latrobe (M) - Pt A,6030101,370,394
Braddon,Latrobe (M) - Pt A,6030102,404,402
Braddon,Latrobe (M) - Pt A,6030103,219,271
Braddon,Latrobe (M) - Pt A,6030104,458,478
Braddon,Latrobe (M) - Pt A,6030105,518,589
Braddon,Latrobe (M) - Pt A,6030106,526,552
Braddon,Latrobe (M) - Pt A,6030107,406,417
Braddon,Latrobe (M) - Pt A,6030108,463,477
Braddon,Latrobe (M) - Pt A,6030109,485,545
Braddon,Latrobe (M) - Pt A,6030110,426,425
Braddon,Latrobe (M) - Pt A,6030111,364,391
Braddon,Latrobe (M) - Pt A,6030112,241,227
Braddon,Latrobe (M) - Pt A,6030113,256,253
Braddon,Latrobe (M) - Pt A,6030114,424,460
Braddon,Latrobe (M) - Pt A,6030203,363,389
Braddon,Latrobe (M) - Pt A,6030205,309,385
Braddon,Latrobe (M) - Pt B,6030201,136,141
Braddon,Latrobe (M) - Pt B,6030202,223,230
Braddon,Latrobe (M) - Pt B,6030204,198,231
Braddon,Waratah/Wynyard (M) - Pt A,6010401,294,319
Braddon,Waratah/Wynyard (M) - Pt A,6010402,94,121
Braddon,Waratah/Wynyard (M) - Pt A,6010403,523,544
Braddon,Waratah/Wynyard (M) - Pt A,6010404,526,550
Braddon,Waratah/Wynyard (M) - Pt A,6010405,548,560
Braddon,Waratah/Wynyard (M) - Pt A,6010406,406,435
Braddon,Waratah/Wynyard (M) - Pt A,6010407,237,237
Braddon,Waratah/Wynyard (M) - Pt A,6010408,503,522
Braddon,Waratah/Wynyard (M) - Pt A,6010409,501,502
Braddon,Waratah/Wynyard (M) - Pt A,6010410,138,137
Braddon,Waratah/Wynyard (M) - Pt A,6010411,234,245
Braddon,Waratah/Wynyard (M) - Pt A,6010412,316,317
Braddon,Waratah/Wynyard (M) - Pt A,6010413,115,112
Braddon,Waratah/Wynyard (M) - Pt A,6010501,325,353
Braddon,Waratah/Wynyard (M) - Pt A,6010502,273,271
Braddon,Waratah/Wynyard (M) - Pt A,6010503,414,424
Braddon,Waratah/Wynyard (M) - Pt A,6010504,369,402
Braddon,Waratah/Wynyard (M) - Pt A,6010505,197,196
Braddon,Waratah/Wynyard (M) - Pt A,6010506,404,410
Braddon,Waratah/Wynyard (M) - Pt A,6010507,280,288
Braddon,Waratah/Wynyard (M) - Pt A,6010508,339,350
Braddon,Waratah/Wynyard (M) - Pt A,6010509,601,622
Braddon,Waratah/Wynyard (M) - Pt A,6010510,417,415
Braddon,Waratah/Wynyard (M) - Pt A,6010603,291,286
Braddon,Waratah/Wynyard (M) - Pt B,6010601,265,265
Braddon,Waratah/Wynyard (M) - Pt B,6010602,144,152
Braddon,Waratah/Wynyard (M) - Pt B,6010604,219,235
Braddon,Waratah/Wynyard (M) - Pt B,6010605,363,383
Braddon,Waratah/Wynyard (M) - Pt B,6010606,129,141
Braddon,Waratah/Wynyard (M) - Pt B,6010607,133,145
Braddon,Waratah/Wynyard (M) - Pt B,6010608,163,162
Braddon,Waratah/Wynyard (M) - Pt B,6010609,91,95
Braddon,Waratah/Wynyard (M) - Pt B,6012002,182,182
Braddon,Waratah/Wynyard (M) - Pt B,6012003,15,15
Denison,Glenorchy (C),6040401,147,157
Denison,Glenorchy (C),6040402,147,149
Denison,Glenorchy (C),6040403,410,412
Denison,Glenorchy (C),6040404,686,699
Denison,Glenorchy (C),6040405,583,599
Denison,Glenorchy (C),6040406,398,392
Denison,Glenorchy (C),6040407,734,789
Denison,Glenorchy (C),6040408,375,376
Denison,Glenorchy (C),6040409,294,302
Denison,Glenorchy (C),6040410,546,538
Denison,Glenorchy (C),6040411,593,593
Denison,Glenorchy (C),6040412,558,574
Denison,Glenorchy (C),6040413,169,179
Denison,Glenorchy (C),6040501,452,477
Denison,Glenorchy (C),6040502,194,193
Denison,Glenorchy (C),6040503,302,300
Denison,Glenorchy (C),6040504,497,496
Denison,Glenorchy (C),6040505,266,263
Denison,Glenorchy (C),6040506,358,360
Denison,Glenorchy (C),6040507,666,678
Denison,Glenorchy (C),6040508,301,300
Denison,Glenorchy (C),6040509,476,481
Denison,Glenorchy (C),6040510,229,225
Denison,Glenorchy (C),6040511,429,424
Denison,Glenorchy (C),6040512,262,264
Denison,Glenorchy (C),6040513,303,294
Denison,Glenorchy (C),6040514,654,657
Denison,Glenorchy (C),6040601,329,324
Denison,Glenorchy (C),6040602,451,449
Denison,Glenorchy (C),6040603,508,524
Denison,Glenorchy (C),6040604,352,345
Denison,Glenorchy (C),6040605,359,377
Denison,Glenorchy (C),6040606,357,349
Denison,Glenorchy (C),6040607,223,218
Denison,Glenorchy (C),6040608,666,668
Denison,Glenorchy (C),6040609,568,557
Denison,Glenorchy (C),6040610,247,252
Denison,Glenorchy (C),6040611,432,439
Denison,Glenorchy (C),6040612,277,276
Denison,Glenorchy (C),6040701,251,254
Denison,Glenorchy (C),6040702,336,328
Denison,Glenorchy (C),6040703,286,290
Denison,Glenorchy (C),6040704,183,172
Denison,Glenorchy (C),6040705,307,311
Denison,Glenorchy (C),6040706,194,188
Denison,Glenorchy (C),6040707,340,339
Denison,Glenorchy (C),6040708,218,208
Denison,Glenorchy (C),6040709,360,354
Denison,Glenorchy (C),6040710,323,317
Denison,Glenorchy (C),6040711,276,276
Denison,Glenorchy (C),6040712,376,377
Denison,Glenorchy (C),6040713,324,327
Denison,Glenorchy (C),6040801,212,204
Denison,Glenorchy (C),6040802,349,351
Denison,Glenorchy (C),6040803,100,95
Denison,Glenorchy (C),6040804,443,439
Denison,Glenorchy (C),6040805,487,485
Denison,Glenorchy (C),6040806,497,499
Denison,Glenorchy (C),6040807,356,359
Denison,Glenorchy (C),6040808,412,403
Denison,Glenorchy (C),6040809,613,616
Denison,Glenorchy (C),6040810,507,509
Denison,Glenorchy (C),6040811,470,465
Denison,Glenorchy (C),6040901,359,369
Denison,Glenorchy (C),6040902,390,377
Denison,Glenorchy (C),6040903,306,305
Denison,Glenorchy (C),6040904,332,323
Denison,Glenorchy (C),6040905,504,504
Denison,Glenorchy (C),6040906,465,458
Denison,Glenorchy (C),6040907,309,301
Denison,Glenorchy (C),6040908,318,322
Denison,Glenorchy (C),6040909,429,438
Denison,Glenorchy (C),6040910,309,300
Denison,Glenorchy (C),6040911,319,317
Denison,Glenorchy (C),6040912,486,487
Denison,Glenorchy (C),6041701,321,320
Denison,Glenorchy (C),6041702,400,399
Denison,Glenorchy (C),6041703,433,425
Denison,Glenorchy (C),6041704,400,401
Denison,Glenorchy (C),6041705,179,194
Denison,Glenorchy (C),6041706,400,389
Denison,Glenorchy (C),6041707,386,380
Denison,Glenorchy (C),6041708,398,392
Denison,Glenorchy (C),6041709,331,326
Denison,Hobart (C) - Inner,6050601,192,202
Denison,Hobart (C) - Inner,6050602,71,77
Denison,Hobart (C) - Inner,6050603,37,40
Denison,Kingborough (M) - Pt A,6041201,345,332
Denison,Kingborough (M) - Pt A,6041202,443,458
Denison,Kingborough (M) - Pt A,6041203,365,363
Denison,Kingborough (M) - Pt A,6041204,501,515
Denison,Kingborough (M) - Pt A,6041205,167,172
Denison,Kingborough (M) - Pt A,6041213,335,351
Denison,Kingborough (M) - Pt A,6041215,266,268
Denison,Hobart (C) - Remainder,6050101,442,478
Denison,Hobart (C) - Remainder,6050102,353,366
Denison,Hobart (C) - Remainder,6050103,387,399
Denison,Hobart (C) - Remainder,6050104,144,143
Denison,Hobart (C) - Remainder,6050105,169,164
Denison,Hobart (C) - Remainder,6050106,395,391
Denison,Hobart (C) - Remainder,6050107,343,351
Denison,Hobart (C) - Remainder,6050108,313,309
Denison,Hobart (C) - Remainder,6050109,353,348
Denison,Hobart (C) - Remainder,6050110,314,312
Denison,Hobart (C) - Remainder,6050111,243,248
Denison,Hobart (C) - Remainder,6050201,452,459
Denison,Hobart (C) - Remainder,6050202,96,99
Denison,Hobart (C) - Remainder,6050203,368,389
Denison,Hobart (C) - Remainder,6050204,217,228
Denison,Hobart (C) - Remainder,6050205,261,274
Denison,Hobart (C) - Remainder,6050206,198,209
Denison,Hobart (C) - Remainder,6050207,309,322
Denison,Hobart (C) - Remainder,6050208,447,447
Denison,Hobart (C) - Remainder,6050209,424,415
Denison,Hobart (C) - Remainder,6050210,298,313
Denison,Hobart (C) - Remainder,6050211,190,193
Denison,Hobart (C) - Remainder,6050212,447,462
Denison,Hobart (C) - Remainder,6050213,363,359
Denison,Hobart (C) - Remainder,6050301,539,535
Denison,Hobart (C) - Remainder,6050302,539,547
Denison,Hobart (C) - Remainder,6050303,329,334
Denison,Hobart (C) - Remainder,6050304,464,466
Denison,Hobart (C) - Remainder,6050305,137,135
Denison,Hobart (C) - Remainder,6050306,503,509
Denison,Hobart (C) - Remainder,6050307,584,588
Denison,Hobart (C) - Remainder,6050308,407,422
Denison,Hobart (C) - Remainder,6050309,322,314
Denison,Hobart (C) - Remainder,6050310,690,712
Denison,Hobart (C) - Remainder,6050401,445,475
Denison,Hobart (C) - Remainder,6050402,364,376
Denison,Hobart (C) - Remainder,6050403,238,236
Denison,Hobart (C) - Remainder,6050404,358,354
Denison,Hobart (C) - Remainder,6050405,474,468
Denison,Hobart (C) - Remainder,6050406,494,502
Denison,Hobart (C) - Remainder,6050407,284,296
Denison,Hobart (C) - Remainder,6050408,379,387
Denison,Hobart (C) - Remainder,6050409,271,265
Denison,Hobart (C) - Remainder,6050410,592,615
Denison,Hobart (C) - Remainder,6050411,267,272
Denison,Hobart (C) - Remainder,6050412,356,379
Denison,Hobart (C) - Remainder,6050501,231,373
Denison,Hobart (C) - Remainder,6050502,398,407
Denison,Hobart (C) - Remainder,6050503,267,279
Denison,Hobart (C) - Remainder,6050504,306,321
Denison,Hobart (C) - Remainder,6050506,245,463
Denison,Hobart (C) - Remainder,6050507,343,372
Denison,Hobart (C) - Remainder,6050701,433,475
Denison,Hobart (C) - Remainder,6050702,79,83
Denison,Hobart (C) - Remainder,6050703,181,180
Denison,Hobart (C) - Remainder,6050704,366,370
Denison,Hobart (C) - Remainder,6050705,167,168
Denison,Hobart (C) - Remainder,6050706,416,423
Denison,Hobart (C) - Remainder,6050707,336,346
Denison,Hobart (C) - Remainder,6050708,407,411
Denison,Hobart (C) - Remainder,6050709,146,152
