"State","DivisionId","DivisionAb","DivisionName","TCPCandidate","PreferenceVotes","CandidateId","CandidateSurname","PartyAb"
"QLD",164,"GROO","Groom",2,26589,21540,"MEIBUSCH","ALP"
"QLD",165,"HERB","Herbert",1,41221,20757,"JONES","LNQ"
"QLD",165,"HERB","Herbert",2,37797,21574,"MOONEY","ALP"
"QLD",166,"HINK","Hinkler",1,48770,20748,"NEVILLE","LNQ"
"QLD",166,"HINK","Hinkler",2,31993,21655,"MCNEVEN","ALP"
"QLD",167,"KENN","Kennedy",1,25870,20781,"MORRISON","LNQ"
"QLD",167,"KENN","Kennedy",2,55852,13270,"KATTER","IND"
"QLD",168,"LEIC","Leichhardt",1,43539,20754,"ENTSCH","LNQ"
"QLD",168,"LEIC","Leichhardt",2,36273,21689,"TURNOUR","ALP"
"QLD",169,"LILL","Lilley",1,40711,20739,"McGARVIE","LNQ"
"QLD",169,"LILL","Lilley",2,46234,21552,"SWAN","ALP"
"QLD",302,"LONG","Longman",1,39173,20752,"ROY","LNQ"
"QLD",302,"LONG","Longman",2,36277,21453,"SULLIVAN","ALP"
"QLD",170,"MARA","Maranoa",1,63520,20736,"SCOTT","LNQ"
"QLD",170,"MARA","Maranoa",2,23625,21472,"KEATING","ALP"
"QLD",171,"MCPH","McPherson",1,47044,20749,"ANDREWS","LNQ"
"QLD",171,"MCPH","McPherson",2,31004,21691,"BYRON","ALP"
"QLD",172,"MONC","Moncrieff",1,51103,20758,"CIOBO","LNQ"
"QLD",172,"MONC","Moncrieff",2,24612,21707,"HOUGH","ALP"
"QLD",173,"MORE","Moreton",1,39612,20744,"COLE","LNQ"
"QLD",173,"MORE","Moreton",2,41447,21541,"PERRETT","ALP"
"QLD",174,"OXLE","Oxley",1,39894,21586,"RIPOLL","ALP"
"QLD",174,"OXLE","Oxley",2,31640,20741,"SMITH","LNQ"
"QLD",175,"PETR","Petrie",1,36267,20770,"TEASDALE","LNQ"
"QLD",175,"PETR","Petrie",2,40097,21505,"D'ATH","ALP"
"QLD",176,"RANK","Rankin",1,35640,21852,"SMITH","LNQ"
"QLD",176,"RANK","Rankin",2,44289,21854,"EMERSON","ALP"
"QLD",177,"RYAN","Ryan",1,50896,20737,"PRENTICE","LNQ"
"QLD",177,"RYAN","Ryan",2,38138,21545,"MILES","ALP"
"QLD",178,"WBAY","Wide Bay",1,28029,21638,"ANSELL","ALP"
"QLD",178,"WBAY","Wide Bay",2,53484,20745,"TRUSS","LNQ"
"QLD",316,"WRIG","Wright",1,45358,20746,"BUCHHOLZ","LNQ"
"QLD",316,"WRIG","Wright",2,30049,21592,"RAMSAY","ALP"
"SA",179,"ADEL","Adelaide",1,37554,23086,"LP_ADEL","LP"
"SA",179,"ADEL","Adelaide",2,50840,23084,"ALP_ADEL","ALP"
"SA",180,"BARK","Barker",1,58038,23093,"LP_BARK","LP"
"SA",180,"BARK","Barker",2,34073,23092,"ALP_BARK","ALP"
"SA",182,"BOOT","Boothby",1,45371,23099,"LP_BOOT","LP"
"SA",182,"BOOT","Boothby",2,44263,23097,"ALP_BOOT","ALP"
"SA",183,"GREY","Grey",1,54119,20832,"RAMSEY","LP"
"SA",183,"GREY","Grey",2,34373,20998,"SANSBURY","ALP"
"SA",185,"HIND","Hindmarsh",1,40988,23107,"LP_HIND","LP"
"SA",185,"HIND","Hindmarsh",2,52337,23105,"ALP_HIND","ALP"
"SA",186,"KING","Kingston",1,55431,23113,"ALP_KING","ALP"
"SA",186,"KING","Kingston",2,30437,23115,"LP_KING","LP"
"SA",187,"MAKI","Makin",1,34226,23120,"LP_MAKI","LP"
"SA",187,"MAKI","Makin",2,55833,23118,"ALP_MAKI","ALP"
"SA",188,"MAYO","Mayo",1,50012,23128,"LP_MAYO","LP"
"SA",188,"MAYO","Mayo",2,37282,23126,"ALP_MAYO","ALP"
"SA",189,"PADE","Port Adelaide",1,62556,23132,"ALP_PADE","ALP"
"SA",189,"PADE","Port Adelaide",2,25661,23134,"LP_PADE","LP"
"SA",190,"STUR","Sturt",1,48357,23139,"LP_STUR","LP"
"SA",190,"STUR","Sturt",2,41868,23137,"ALP_STUR","ALP"
"SA",191,"WAKE","Wakefield",1,34066,23148,"LP_WAKE","LP"
"SA",191,"WAKE","Wakefield",2,52254,23146,"ALP_WAKE","ALP"
"TAS",192,"BASS","Bass",1,37165,21013,"LYONS","ALP"
"TAS",192,"BASS","Bass",2,28337,21024,"TITMUS","LP"
"TAS",193,"BRAD","Braddon",1,37650,20935,"SIDEBOTTOM","ALP"
"TAS",193,"BRAD","Braddon",2,27855,20953,"CARPENTER","LP"
"TAS",194,"DENI","Denison",1,31642,20931,"JACKSON","ALP"
"TAS",194,"DENI","Denison",2,33217,20881,"WILKIE","IND"
"TAS",195,"FRAN","Franklin",1,39856,20944,"COLLINS","ALP"
"TAS",195,"FRAN","Franklin",2,25675,20948,"HOWLETT","LP"
"TAS",196,"LYON","Lyons",1,40959,20926,"ADAMS","ALP"
"TAS",196,"LYON","Lyons",2,24796,21019,"HUTCHINSON","LP"
"VIC",197,"ASTO","Aston",1,42820,22866,"LP_ASTO","LP"
"VIC",197,"ASTO","Aston",2,41687,22865,"ALP_ASTO","ALP"
"VIC",198,"BALL","Ballarat",1,34251,22872,"LP_BALL","LP"
"VIC",198,"BALL","Ballarat",2,55188,22871,"ALP_BALL","ALP"
"VIC",199,"BATM","Batman",1,36663,22878,"GRN_BATM","GRN"
"VIC",199,"BATM","Batman",2,50104,22875,"ALP_BATM","ALP"
"VIC",200,"BEND","Bendigo",1,53652,22882,"ALP_BEND","ALP"
"VIC",200,"BEND","Bendigo",2,36640,22883,"LP_BEND","LP"
"VIC",201,"BRUC","Bruce",1,48211,22888,"ALP_BRUC","ALP"
"VIC",201,"BRUC","Bruce",2,35322,22889,"LP_BRUC","LP"
"VIC",203,"CALW","Calwell",1,59677,22893,"ALP_CALW","ALP"
"VIC",203,"CALW","Calwell",2,25499,22895,"LP_CALW","LP"
"VIC",204,"CASE","Casey",1,44575,22900,"LP_CASE","LP"
"VIC",204,"CASE","Casey",2,41372,22899,"ALP_CASE","ALP"
"VIC",205,"CHIS","Chisholm",1,37740,22906,"LP_CHIS","LP"
"VIC",205,"CHIS","Chisholm",2,47605,22905,"ALP_CHIS","ALP"
"VIC",207,"CORA","Corangamite",1,43947,22913,"LP_CORA","LP"
"VIC",207,"CORA","Corangamite",2,44439,22912,"ALP_CORA","ALP"
"VIC",208,"CORI","Corio",1,55925,22917,"ALP_CORI","ALP"
"VIC",208,"CORI","Corio",2,32192,22918,"LP_CORI","LP"
"VIC",209,"DEAK","Deakin",1,43365,22924,"LP_DEAK","LP"
"VIC",209,"DEAK","Deakin",2,44416,22923,"ALP_DEAK","ALP"
"VIC",210,"DUNK","Dunkley",1,44083,22930,"LP_DUNK","LP"
"VIC",210,"DUNK","Dunkley",2,42281,22929,"ALP_DUNK","ALP"
"VIC",211,"FLIN","Flinders",1,53205,22934,"LP_FLIN","LP"
"VIC",211,"FLIN","Flinders",2,36763,22933,"ALP_FLIN","ALP"
"VIC",212,"GELL","Gellibrand",1,63304,22937,"ALP_GELL","ALP"
"VIC",212,"GELL","Gellibrand",2,22091,22939,"LP_GELL","LP"
"VIC",213,"GIPP","Gippsland",1,54511,22946,"NP_GIPP","NP"
"VIC",213,"GIPP","Gippsland",2,34197,22945,"ALP_GIPP","ALP"
"VIC",214,"GOLD","Goldstein",1,49281,22951,"LP_GOLD","LP"
"VIC",214,"GOLD","Goldstein",2,38703,22950,"ALP_GOLD","ALP"
"VIC",309,"GORT","Gorton",1,58060,22956,"ALP_GORT","ALP"
"VIC",309,"GORT","Gorton",2,20793,22957,"LP_GORT","LP"
"VIC",215,"HIGG","Higgins",1,47048,22962,"LP_HIGG","LP"
"VIC",215,"HIGG","Higgins",2,37872,22961,"ALP_HIGG","ALP"
"VIC",216,"HOLT","Holt",1,52633,22966,"ALP_HOLT","ALP"
"VIC",216,"HOLT","Holt",2,29641,22967,"LP_HOLT","LP"
"VIC",217,"HOTH","Hotham",1,54498,22971,"ALP_HOTH","ALP"
"VIC",217,"HOTH","Hotham",2,30704,22972,"LP_HOTH","LP"
"VIC",218,"INDI","Indi",1,51290,22978,"LP_INDI","LP"
"VIC",218,"INDI","Indi",2,35658,22976,"ALP_INDI","ALP"
"VIC",219,"ISAA","Isaacs",1,49383,22983,"ALP_ISAA","ALP"
"VIC",219,"ISAA","Isaacs",2,32370,22984,"LP_ISAA","LP"
"VIC",220,"JAGA","Jagajaga",1,55762,22987,"ALP_JAGA","ALP"
"VIC",220,"JAGA","Jagajaga",2,35432,22988,"LP_JAGA","LP"
"VIC",221,"KOOY","Kooyong",1,49993,22994,"LP_KOOY","LP"
"VIC",221,"KOOY","Kooyong",2,37029,22993,"ALP_KOOY","ALP"
"VIC",223,"LTRO","La Trobe",1,41114,23006,"LP_LTRO","LP"
"VIC",223,"LTRO","La Trobe",2,43929,23005,"ALP_LTRO","ALP"
"VIC",222,"LALO","Lalor",1,59685,22998,"ALP_LALO","ALP"
"VIC",222,"LALO","Lalor",2,23078,22999,"LP_LALO","LP"
"VIC",224,"MALL","Mallee",1,63683,23028,"NP_MALL","NP"
"VIC",224,"MALL","Mallee",2,23244,23026,"ALP_MALL","ALP"
"VIC",225,"MARI","Maribyrnong",1,59704,23031,"ALP_MARI","ALP"
"VIC",225,"MARI","Maribyrnong",2,28759,23033,"LP_MARI","LP"
"VIC",226,"MCEW","McEwen",1,35280,23013,"LP_MCEW","LP"
"VIC",226,"MCEW","McEwen",2,51158,23012,"ALP_MCEW","ALP"
"VIC",227,"MCMI","McMillan",1,40319,23019,"ALP_MCMI","ALP"
"VIC",227,"MCMI","McMillan",2,47733,23020,"LP_MCMI","LP"
"VIC",228,"MELB","Melbourne",1,34682,23039,"ALP_MELB","ALP"
"VIC",228,"MELB","Melbourne",2,43985,23042,"GRN_MELB","GRN"
"VIC",230,"MPOR","Melbourne Ports",1,44640,23046,"ALP_MPOR","ALP"
"VIC",230,"MPOR","Melbourne Ports",2,32466,23047,"LP_MPOR","LP"
"VIC",229,"MENZ","Menzies",1,51907,23053,"LP_MENZ","LP"
"VIC",229,"MENZ","Menzies",2,36590,23052,"ALP_MENZ","ALP"
"VIC",231,"MURR","Murray",1,60741,23058,"LP_MURR","LP"
"VIC",231,"MURR","Murray",2,26558,23056,"ALP_MURR","ALP"
"VIC",232,"SCUL","Scullin",1,61109,23064,"ALP_SCUL","ALP"
"VIC",232,"SCUL","Scullin",2,25530,23065,"LP_SCUL","LP"
"VIC",233,"WANN","Wannon",1,48018,23071,"LP_WANN","LP"
"VIC",233,"WANN","Wannon",2,38252,23070,"ALP_WANN","ALP"
"VIC",234,"WILL","Wills",1,63317,23075,"ALP_WILL","ALP"
"VIC",234,"WILL","Wills",2,22793,23077,"LP_WILL","LP"
"WA",235,"BRAN","Brand",1,41610,20909,"GRAY","ALP"
"WA",235,"BRAN","Brand",2,36418,20857,"GORDIN","LP"
"WA",236,"CANN","Canning",1,38303,20913,"MacTIERNAN","ALP"
"WA",236,"CANN","Canning",2,41818,20865,"RANDALL","LP"
"WA",237,"COWA","Cowan",1,34992,20895,"HOPKINS","ALP"
"WA",237,"COWA","Cowan",2,45062,20848,"SIMPKINS","LP"
"WA",238,"CURT","Curtin",1,54158,20851,"BISHOP","LP"
"WA",238,"CURT","Curtin",2,27669,20933,"VAN DER MERWE","ALP"
"WA",312,"DURA","Durack",1,26155,20964,"HILL","ALP"
"WA",312,"DURA","Durack",2,45843,20866,"HAASE","LP"
"WA",239,"FORR","Forrest",1,47343,20855,"MARINO","LP"
"WA",239,"FORR","Forrest",2,33257,20916,"JARVIS","ALP"
"WA",240,"FREM","Fremantle",1,45858,20885,"PARKE","ALP"
"WA",240,"FREM","Fremantle",2,36478,20856,"TAYLOR","LP"
"WA",305,"HASL","Hasluck",1,40774,20892,"JACKSON","ALP"
"WA",305,"HASL","Hasluck",2,41722,20876,"WYATT","LP"
"WA",242,"MOOR","Moore",1,50302,20854,"WASHER","LP"
"WA",242,"MOOR","Moore",2,31901,20890,"BROWN","ALP"
"WA",243,"OCON","O'Connor",1,37891,20880,"TUCKEY","LP"
"WA",243,"OCON","O'Connor",2,43693,21139,"CROOK","NP"
"WA",244,"PEAR","Pearce",1,46292,20861,"MOYLAN","LP"
"WA",244,"PEAR","Pearce",2,32349,20894,"LEADBETTER","ALP"
"WA",245,"PERT","Perth",1,44815,20904,"SMITH","ALP"
"WA",245,"PERT","Perth",2,35379,20878,"FERRANTE","LP"
"WA",246,"STIR","Stirling",1,35832,20952,"DURACK","ALP"
"WA",246,"STIR","Stirling",2,44775,20868,"KEENAN","LP"
"WA",247,"SWAN","Swan",1,37710,20889,"HAMMOND","ALP"
"WA",247,"SWAN","Swan",2,41729,20883,"IRONS","LP"
"WA",248,"TANG","Tangney",1,52266,20859,"JENSEN","LP"
"WA",248,"TANG","Tangney",2,31607,20893,"DOEPEL","ALP"
