Queensland ,,,
,BLAIR,84161,-7.95
,BONNER,93135,1.86
,BOWMAN,92666,1.34
,BRISBANE,92791,1.48
,CAPRICORNIA,92450,1.11
,DAWSON,95235,4.15
,DICKSON,90967,-0.5
,FADDEN,86334,-5.57
,FAIRFAX,90684,-0.81
,FISHER,84813,-7.24
,FLYNN,92524,1.19
,FORDE,83539,-8.63
,GRIFFITH,92891,1.59
,GROOM,93948,2.75
,HERBERT,91977,0.59
,HINKLER,92218,0.85
,KENNEDY,94750,3.62
,LEICHHARDT,94247,3.07
,LILLEY,97711,6.86
,LONGMAN,88297,-3.42
,MCPHERSON,90965,-0.51
,MARANOA,98614,7.85
,MONCRIEFF,89709,-1.88
,MORETON,92971,1.68
,OXLEY,83698,-8.45
,PETRIE,87662,-4.12
,RANKIN,95376,4.31
,RYAN,98606,7.84
,WIDE BAY,93496,2.25
,WRIGHT,86565,-5.32
,Totals,2743000 ( Averag,e:  91433 )
Western Australia ,,,
,BRAND,88860,-2.16
,CANNING,91072,0.27
,COWAN,89788,-1.13
,CURTIN,89430,-1.53
,DURACK,86011,-5.29
,FORREST,89897,-1.01
,FREMANTLE,93819,3.29
,HASLUCK,92804,2.18
,MOORE,92377,1.71
,O'CONNOR,93163,2.57
,PEARCE,90525,-0.32
,PERTH,90588,-0.25
,STIRLING,91633,0.89
,SWAN,90661,-0.17
,TANGNEY,91718,0.98
,Totals,1362346 ( Averag,e:  90823 )
South Australia,,,
,ADELAIDE,96622,-3.14
,BARKER,104262,4.51
,BOOTHBY,96900,-2.86
,GREY,99168,-0.59
,HINDMARSH,99206,-0.55
,KINGSTON,101847,2.09
,MAKIN,94849,-4.92
,MAYO,102271,2.51
,PORT ADELAIDE,104290,4.53
,STURT,97540,-2.22
,WAKEFIELD,100422,0.66
,Totals,1097377 ( Averag,e:  99761 )
Tasmania ,,,
,BASS,71675,0.01
,BRADDON,71243,-0.59
,DENISON,71057,-0.85
,FRANKLIN,71407,-0.36
,LYONS,72955,1.79
,Totals,358337 ( Averag,e:  71667 )
Australian Capital Territory,,,
,CANBERRA,123424,-0.31
,FRASER,124200,0.31
,Totals,247624 ( Averag,e: 123812 )
Northern Territory,,,
,LINGIARI,62292,2.28
,SOLOMON,59510,-2.28
,Totals,121802 ( Averag,e:  60901 )
