﻿State,Division,PPVC,Issue Date,Total Votes
ACT,Canberra,Gungahlin CANBERRA PPVC,11/05/22,298
ACT,Canberra,Queanbeyan CANBERRA PPVC,11/05/22,21
ACT,Canberra,Tuggeranong CANBERRA PPVC,11/05/22,28
ACT,Canberra,Woden CANBERRA PPVC,11/05/22,325
ACT,Canberra,Belconnen CANBERRA PPVC,12/05/22,403
ACT,Canberra,City CANBERRA PPVC,12/05/22,420
ACT,Canberra,Gungahlin CANBERRA PPVC,12/05/22,239
ACT,Canberra,Queanbeyan CANBERRA PPVC,12/05/22,15
ACT,Canberra,Tuggeranong CANBERRA PPVC,12/05/22,26
ACT,Canberra,Woden CANBERRA PPVC,12/05/22,288
ACT,Canberra,Belconnen CANBERRA PPVC,13/05/22,602
ACT,Canberra,City CANBERRA PPVC,13/05/22,760
ACT,Canberra,Gungahlin CANBERRA PPVC,13/05/22,385
ACT,Canberra,Queanbeyan CANBERRA PPVC,13/05/22,11
ACT,Canberra,Tuggeranong CANBERRA PPVC,13/05/22,55
ACT,Canberra,Woden CANBERRA PPVC,13/05/22,423
ACT,Canberra,Belconnen CANBERRA PPVC,14/05/22,511
ACT,Canberra,City CANBERRA PPVC,14/05/22,651
ACT,Canberra,Gungahlin CANBERRA PPVC,14/05/22,375
ACT,Canberra,Parkes CANBERRA PPVC,14/05/22,1155
ACT,Canberra,Queanbeyan CANBERRA PPVC,14/05/22,13
ACT,Canberra,Tuggeranong CANBERRA PPVC,14/05/22,19
ACT,Canberra,Woden CANBERRA PPVC,14/05/22,299
ACT,Canberra,Belconnen CANBERRA PPVC,16/05/22,980
ACT,Canberra,City CANBERRA PPVC,16/05/22,1052
ACT,Canberra,Gungahlin CANBERRA PPVC,16/05/22,632
ACT,Canberra,Parkes CANBERRA PPVC,16/05/22,1292
ACT,Canberra,Queanbeyan CANBERRA PPVC,16/05/22,11
ACT,Canberra,Tuggeranong CANBERRA PPVC,16/05/22,46
ACT,Canberra,Woden CANBERRA PPVC,16/05/22,523
ACT,Canberra,Belconnen CANBERRA PPVC,17/05/22,943
ACT,Canberra,City CANBERRA PPVC,17/05/22,1017
ACT,Canberra,Gungahlin CANBERRA PPVC,17/05/22,593
ACT,Canberra,Parkes CANBERRA PPVC,17/05/22,1146
ACT,Canberra,Queanbeyan CANBERRA PPVC,17/05/22,19
ACT,Canberra,Tuggeranong CANBERRA PPVC,17/05/22,63
ACT,Canberra,Woden CANBERRA PPVC,17/05/22,520
ACT,Canberra,Belconnen CANBERRA PPVC,18/05/22,986
ACT,Canberra,City CANBERRA PPVC,18/05/22,1168
ACT,Canberra,Gungahlin CANBERRA PPVC,18/05/22,670
ACT,Canberra,Parkes CANBERRA PPVC,18/05/22,1211
ACT,Canberra,Queanbeyan CANBERRA PPVC,18/05/22,28
ACT,Canberra,Tuggeranong CANBERRA PPVC,18/05/22,57
ACT,Canberra,Woden CANBERRA PPVC,18/05/22,503
ACT,Canberra,Belconnen CANBERRA PPVC,19/05/22,1055
ACT,Canberra,City CANBERRA PPVC,19/05/22,1445
ACT,Canberra,Gungahlin CANBERRA PPVC,19/05/22,704
ACT,Canberra,Parkes CANBERRA PPVC,19/05/22,1239
ACT,Canberra,Queanbeyan CANBERRA PPVC,19/05/22,31
ACT,Canberra,Tuggeranong CANBERRA PPVC,19/05/22,62
ACT,Canberra,Woden CANBERRA PPVC,19/05/22,539
ACT,Canberra,Belconnen CANBERRA PPVC,20/05/22,1005
ACT,Canberra,City CANBERRA PPVC,20/05/22,1344
ACT,Canberra,Gungahlin CANBERRA PPVC,20/05/22,708
ACT,Canberra,Parkes CANBERRA PPVC,20/05/22,1647
ACT,Canberra,Queanbeyan CANBERRA PPVC,20/05/22,46
ACT,Canberra,Tuggeranong CANBERRA PPVC,20/05/22,84
ACT,Canberra,Woden CANBERRA PPVC,20/05/22,467
ACT,Canberra,City CANBERRA PPVC,21/05/22,937
ACT,Canberra,Parkes CANBERRA PPVC,21/05/22,1104
ACT,Fenner,Belconnen FENNER PPVC,09/05/22,1053
ACT,Fenner,City FENNER PPVC,09/05/22,186
ACT,Fenner,Gungahlin FENNER PPVC,09/05/22,859
ACT,Fenner,Queanbeyan FENNER PPVC,09/05/22,11
ACT,Fenner,Tuggeranong FENNER PPVC,09/05/22,28
ACT,Fenner,Woden FENNER PPVC,09/05/22,37
ACT,Fenner,Belconnen FENNER PPVC,10/05/22,982
ACT,Fenner,City FENNER PPVC,10/05/22,176
ACT,Fenner,Gungahlin FENNER PPVC,10/05/22,807
ACT,Fenner,Queanbeyan FENNER PPVC,10/05/22,7
ACT,Fenner,Tuggeranong FENNER PPVC,10/05/22,19
ACT,Fenner,Woden FENNER PPVC,10/05/22,57
ACT,Fenner,Belconnen FENNER PPVC,11/05/22,972
ACT,Fenner,City FENNER PPVC,11/05/22,140
ACT,Fenner,Gungahlin FENNER PPVC,11/05/22,700
ACT,Fenner,Queanbeyan FENNER PPVC,11/05/22,6
ACT,Fenner,Tuggeranong FENNER PPVC,11/05/22,30
ACT,Fenner,Woden FENNER PPVC,11/05/22,30
ACT,Fenner,Belconnen FENNER PPVC,12/05/22,782
ACT,Fenner,City FENNER PPVC,12/05/22,105
ACT,Fenner,Gungahlin FENNER PPVC,12/05/22,692
ACT,Fenner,Queanbeyan FENNER PPVC,12/05/22,5
ACT,Fenner,Tuggeranong FENNER PPVC,12/05/22,16
ACT,Fenner,Woden FENNER PPVC,12/05/22,50
ACT,Fenner,Belconnen FENNER PPVC,13/05/22,1272
ACT,Fenner,City FENNER PPVC,13/05/22,171
ACT,Fenner,Gungahlin FENNER PPVC,13/05/22,1139
ACT,Fenner,Queanbeyan FENNER PPVC,13/05/22,8
ACT,Fenner,Tuggeranong FENNER PPVC,13/05/22,37
ACT,Fenner,Woden FENNER PPVC,13/05/22,42
ACT,Fenner,Belconnen FENNER PPVC,14/05/22,1067
ACT,Fenner,City FENNER PPVC,14/05/22,69
ACT,Fenner,Gungahlin FENNER PPVC,14/05/22,1234
ACT,Fenner,Parkes FENNER PPVC,14/05/22,95
ACT,Fenner,Queanbeyan FENNER PPVC,14/05/22,10
ACT,Fenner,Tuggeranong FENNER PPVC,14/05/22,20
ACT,Fenner,Woden FENNER PPVC,14/05/22,28
ACT,Fenner,Belconnen FENNER PPVC,16/05/22,2028
ACT,Fenner,City FENNER PPVC,16/05/22,289
ACT,Fenner,Gungahlin FENNER PPVC,16/05/22,1919
ACT,Fenner,Parkes FENNER PPVC,16/05/22,130
ACT,Fenner,Queanbeyan FENNER PPVC,16/05/22,14
ACT,Fenner,Tuggeranong FENNER PPVC,16/05/22,68
ACT,Fenner,Woden FENNER PPVC,16/05/22,58
ACT,Fenner,Belconnen FENNER PPVC,17/05/22,2121
ACT,Fenner,City FENNER PPVC,17/05/22,341
ACT,Fenner,Gungahlin FENNER PPVC,17/05/22,2040
ACT,Fenner,Parkes FENNER PPVC,17/05/22,157
ACT,Fenner,Queanbeyan FENNER PPVC,17/05/22,15
ACT,Fenner,Tuggeranong FENNER PPVC,17/05/22,44
ACT,Fenner,Woden FENNER PPVC,17/05/22,73
ACT,Fenner,Belconnen FENNER PPVC,18/05/22,2203
ACT,Fenner,City FENNER PPVC,18/05/22,339
ACT,Fenner,Gungahlin FENNER PPVC,18/05/22,2166
ACT,Fenner,Parkes FENNER PPVC,18/05/22,200
ACT,Fenner,Queanbeyan FENNER PPVC,18/05/22,14
ACT,Fenner,Tuggeranong FENNER PPVC,18/05/22,76
ACT,Fenner,Woden FENNER PPVC,18/05/22,86
ACT,Fenner,Belconnen FENNER PPVC,19/05/22,2486
ACT,Fenner,City FENNER PPVC,19/05/22,380
ACT,Fenner,Gungahlin FENNER PPVC,19/05/22,2253
ACT,Fenner,Parkes FENNER PPVC,19/05/22,213
ACT,Fenner,Queanbeyan FENNER PPVC,19/05/22,27
ACT,Fenner,Tuggeranong FENNER PPVC,19/05/22,57
ACT,Fenner,Woden FENNER PPVC,19/05/22,114
ACT,Fenner,Belconnen FENNER PPVC,20/05/22,2347
ACT,Fenner,City FENNER PPVC,20/05/22,353
ACT,Fenner,Gungahlin FENNER PPVC,20/05/22,2399
ACT,Fenner,Parkes FENNER PPVC,20/05/22,254
ACT,Fenner,Queanbeyan FENNER PPVC,20/05/22,38
ACT,Fenner,Tuggeranong FENNER PPVC,20/05/22,64
ACT,Fenner,Woden FENNER PPVC,20/05/22,103
ACT,Fenner,Belconnen FENNER PPVC,21/05/22,704
ACT,Fenner,Gungahlin FENNER PPVC,21/05/22,541
ACT,Fenner,Hall PPVC,21/05/22,294
NSW,Banks,Bankstown BANKS PPVC,09/05/22,69
NSW,Banks,Central Sydney BANKS PPVC,09/05/22,6
NSW,Banks,Haymarket BANKS PPVC,09/05/22,18
NSW,Banks,Hurstville BANKS PPVC,09/05/22,524
NSW,Banks,Padstow BANKS PPVC,09/05/22,560
NSW,Banks,Sydney BANKS PPVC,09/05/22,14
NSW,Banks,Bankstown BANKS PPVC,10/05/22,58
NSW,Banks,Central Sydney BANKS PPVC,10/05/22,8
NSW,Banks,Haymarket BANKS PPVC,10/05/22,14
NSW,Banks,Hurstville BANKS PPVC,10/05/22,708
NSW,Banks,Padstow BANKS PPVC,10/05/22,671
NSW,Banks,Sydney BANKS PPVC,10/05/22,23
NSW,Banks,Bankstown BANKS PPVC,11/05/22,56
NSW,Banks,Central Sydney BANKS PPVC,11/05/22,3
NSW,Banks,Haymarket BANKS PPVC,11/05/22,11
NSW,Banks,Hurstville BANKS PPVC,11/05/22,631
NSW,Banks,Padstow BANKS PPVC,11/05/22,587
NSW,Banks,Sydney BANKS PPVC,11/05/22,22
NSW,Banks,Bankstown BANKS PPVC,12/05/22,68
NSW,Banks,Central Sydney BANKS PPVC,12/05/22,7
NSW,Banks,Haymarket BANKS PPVC,12/05/22,14
NSW,Banks,Hurstville BANKS PPVC,12/05/22,611
NSW,Banks,Padstow BANKS PPVC,12/05/22,659
NSW,Banks,Sydney BANKS PPVC,12/05/22,28
NSW,Banks,Bankstown BANKS PPVC,13/05/22,71
NSW,Banks,Central Sydney BANKS PPVC,13/05/22,5
NSW,Banks,Haymarket BANKS PPVC,13/05/22,9
NSW,Banks,Hurstville BANKS PPVC,13/05/22,886
NSW,Banks,Padstow BANKS PPVC,13/05/22,893
NSW,Banks,Sydney BANKS PPVC,13/05/22,19
NSW,Banks,Bankstown BANKS PPVC,14/05/22,37
NSW,Banks,Central Sydney BANKS PPVC,14/05/22,5
NSW,Banks,Haymarket BANKS PPVC,14/05/22,10
NSW,Banks,Hurstville BANKS PPVC,14/05/22,863
NSW,Banks,Padstow BANKS PPVC,14/05/22,1014
NSW,Banks,Sydney BANKS PPVC,14/05/22,6
NSW,Banks,Bankstown BANKS PPVC,16/05/22,76
NSW,Banks,Central Sydney BANKS PPVC,16/05/22,13
NSW,Banks,Haymarket BANKS PPVC,16/05/22,23
NSW,Banks,Hurstville BANKS PPVC,16/05/22,1447
NSW,Banks,Padstow BANKS PPVC,16/05/22,1293
NSW,Banks,Sydney BANKS PPVC,16/05/22,33
NSW,Banks,Bankstown BANKS PPVC,17/05/22,84
NSW,Banks,Central Sydney BANKS PPVC,17/05/22,16
NSW,Banks,Haymarket BANKS PPVC,17/05/22,29
NSW,Banks,Hurstville BANKS PPVC,17/05/22,1325
NSW,Banks,Padstow BANKS PPVC,17/05/22,1334
NSW,Banks,Sydney BANKS PPVC,17/05/22,38
NSW,Banks,Bankstown BANKS PPVC,18/05/22,94
NSW,Banks,Central Sydney BANKS PPVC,18/05/22,14
NSW,Banks,Haymarket BANKS PPVC,18/05/22,24
NSW,Banks,Hurstville BANKS PPVC,18/05/22,1536
NSW,Banks,Padstow BANKS PPVC,18/05/22,1453
NSW,Banks,Sydney BANKS PPVC,18/05/22,56
NSW,Banks,Bankstown BANKS PPVC,19/05/22,132
NSW,Banks,Central Sydney BANKS PPVC,19/05/22,17
NSW,Banks,Haymarket BANKS PPVC,19/05/22,33
NSW,Banks,Hurstville BANKS PPVC,19/05/22,1543
NSW,Banks,Padstow BANKS PPVC,19/05/22,1610
NSW,Banks,Sydney BANKS PPVC,19/05/22,54
NSW,Banks,Bankstown BANKS PPVC,20/05/22,64
NSW,Banks,Central Sydney BANKS PPVC,20/05/22,20
NSW,Banks,Haymarket BANKS PPVC,20/05/22,31
NSW,Banks,Hurstville BANKS PPVC,20/05/22,1565
NSW,Banks,Padstow BANKS PPVC,20/05/22,2072
NSW,Banks,Sydney BANKS PPVC,20/05/22,60
NSW,Barton,Belmore BARTON PPVC,09/05/22,156
NSW,Barton,Central Sydney BARTON PPVC,09/05/22,6
NSW,Barton,Haymarket BARTON PPVC,09/05/22,33
NSW,Barton,Hurstville BARTON PPVC,09/05/22,297
NSW,Barton,Marrickville BARTON PPVC,09/05/22,229
NSW,Barton,Rockdale BARTON PPVC,09/05/22,640
NSW,Barton,Sydney BARTON PPVC,09/05/22,21
NSW,Barton,Belmore BARTON PPVC,10/05/22,192
NSW,Barton,Central Sydney BARTON PPVC,10/05/22,20
NSW,Barton,Haymarket BARTON PPVC,10/05/22,26
NSW,Barton,Hurstville BARTON PPVC,10/05/22,435
NSW,Barton,Marrickville BARTON PPVC,10/05/22,326
NSW,Barton,Rockdale BARTON PPVC,10/05/22,734
NSW,Barton,Sydney BARTON PPVC,10/05/22,40
NSW,Barton,Belmore BARTON PPVC,11/05/22,151
NSW,Barton,Central Sydney BARTON PPVC,11/05/22,7
NSW,Barton,Haymarket BARTON PPVC,11/05/22,23
NSW,Barton,Hurstville BARTON PPVC,11/05/22,403
NSW,Barton,Marrickville BARTON PPVC,11/05/22,242
NSW,Barton,Rockdale BARTON PPVC,11/05/22,621
NSW,Barton,Sydney BARTON PPVC,11/05/22,36
NSW,Barton,Belmore BARTON PPVC,12/05/22,164
NSW,Barton,Central Sydney BARTON PPVC,12/05/22,17
NSW,Barton,Haymarket BARTON PPVC,12/05/22,15
NSW,Barton,Hurstville BARTON PPVC,12/05/22,355
NSW,Barton,Marrickville BARTON PPVC,12/05/22,268
NSW,Barton,Rockdale BARTON PPVC,12/05/22,610
NSW,Barton,Sydney BARTON PPVC,12/05/22,25
NSW,Barton,Belmore BARTON PPVC,13/05/22,171
NSW,Barton,Central Sydney BARTON PPVC,13/05/22,11
NSW,Barton,Haymarket BARTON PPVC,13/05/22,33
NSW,Barton,Hurstville BARTON PPVC,13/05/22,532
NSW,Barton,Marrickville BARTON PPVC,13/05/22,375
NSW,Barton,Rockdale BARTON PPVC,13/05/22,912
NSW,Barton,Sydney BARTON PPVC,13/05/22,40
NSW,Barton,Belmore BARTON PPVC,14/05/22,181
NSW,Barton,Central Sydney BARTON PPVC,14/05/22,8
NSW,Barton,Haymarket BARTON PPVC,14/05/22,18
NSW,Barton,Hurstville BARTON PPVC,14/05/22,609
NSW,Barton,Marrickville BARTON PPVC,14/05/22,352
NSW,Barton,Rockdale BARTON PPVC,14/05/22,877
NSW,Barton,Sydney BARTON PPVC,14/05/22,19
NSW,Barton,Belmore BARTON PPVC,16/05/22,351
NSW,Barton,Central Sydney BARTON PPVC,16/05/22,13
NSW,Barton,Haymarket BARTON PPVC,16/05/22,40
NSW,Barton,Hurstville BARTON PPVC,16/05/22,989
NSW,Barton,Marrickville BARTON PPVC,16/05/22,563
NSW,Barton,Rockdale BARTON PPVC,16/05/22,1451
NSW,Barton,Sydney BARTON PPVC,16/05/22,68
NSW,Barton,Belmore BARTON PPVC,17/05/22,313
NSW,Barton,Central Sydney BARTON PPVC,17/05/22,21
NSW,Barton,Haymarket BARTON PPVC,17/05/22,36
NSW,Barton,Hurstville BARTON PPVC,17/05/22,920
NSW,Barton,Marrickville BARTON PPVC,17/05/22,604
NSW,Barton,Rockdale BARTON PPVC,17/05/22,1457
NSW,Barton,Sydney BARTON PPVC,17/05/22,63
NSW,Barton,Belmore BARTON PPVC,18/05/22,377
NSW,Barton,Central Sydney BARTON PPVC,18/05/22,18
NSW,Barton,Haymarket BARTON PPVC,18/05/22,44
NSW,Barton,Hurstville BARTON PPVC,18/05/22,977
NSW,Barton,Marrickville BARTON PPVC,18/05/22,593
NSW,Barton,Rockdale BARTON PPVC,18/05/22,1609
NSW,Barton,Sydney BARTON PPVC,18/05/22,74
NSW,Barton,Belmore BARTON PPVC,19/05/22,473
NSW,Barton,Central Sydney BARTON PPVC,19/05/22,25
NSW,Barton,Haymarket BARTON PPVC,19/05/22,48
NSW,Barton,Hurstville BARTON PPVC,19/05/22,1046
NSW,Barton,Marrickville BARTON PPVC,19/05/22,742
NSW,Barton,Rockdale BARTON PPVC,19/05/22,1832
NSW,Barton,Sydney BARTON PPVC,19/05/22,104
NSW,Barton,Belmore BARTON PPVC,20/05/22,465
NSW,Barton,Central Sydney BARTON PPVC,20/05/22,33
NSW,Barton,Haymarket BARTON PPVC,20/05/22,49
NSW,Barton,Hurstville BARTON PPVC,20/05/22,1070
NSW,Barton,Marrickville BARTON PPVC,20/05/22,887
NSW,Barton,Rockdale BARTON PPVC,20/05/22,1674
NSW,Barton,Sydney BARTON PPVC,20/05/22,89
NSW,Barton,Hurstville BARTON PPVC,21/05/22,145
NSW,Bennelong,Central Sydney BENNELONG PPVC,09/05/22,3
NSW,Bennelong,Chatswood BENNELONG PPVC,09/05/22,23
NSW,Bennelong,Eastwood BENNELONG PPVC,09/05/22,448
NSW,Bennelong,Epping BENNELONG PPVC,09/05/22,684
NSW,Bennelong,Haymarket BENNELONG PPVC,09/05/22,15
NSW,Bennelong,Sydney BENNELONG PPVC,09/05/22,30
NSW,Bennelong,West Ryde BENNELONG PPVC,09/05/22,850
NSW,Bennelong,Central Sydney BENNELONG PPVC,10/05/22,8
NSW,Bennelong,Chatswood BENNELONG PPVC,10/05/22,18
NSW,Bennelong,Eastwood BENNELONG PPVC,10/05/22,545
NSW,Bennelong,Epping BENNELONG PPVC,10/05/22,747
NSW,Bennelong,Haymarket BENNELONG PPVC,10/05/22,15
NSW,Bennelong,Sydney BENNELONG PPVC,10/05/22,32
NSW,Bennelong,West Ryde BENNELONG PPVC,10/05/22,862
NSW,Bennelong,Central Sydney BENNELONG PPVC,11/05/22,9
NSW,Bennelong,Chatswood BENNELONG PPVC,11/05/22,16
NSW,Bennelong,Eastwood BENNELONG PPVC,11/05/22,455
NSW,Bennelong,Epping BENNELONG PPVC,11/05/22,609
NSW,Bennelong,Haymarket BENNELONG PPVC,11/05/22,13
NSW,Bennelong,Sydney BENNELONG PPVC,11/05/22,18
NSW,Bennelong,West Ryde BENNELONG PPVC,11/05/22,649
NSW,Bennelong,Central Sydney BENNELONG PPVC,12/05/22,3
NSW,Bennelong,Chatswood BENNELONG PPVC,12/05/22,11
NSW,Bennelong,Eastwood BENNELONG PPVC,12/05/22,535
NSW,Bennelong,Epping BENNELONG PPVC,12/05/22,623
NSW,Bennelong,Haymarket BENNELONG PPVC,12/05/22,8
NSW,Bennelong,Sydney BENNELONG PPVC,12/05/22,19
NSW,Bennelong,West Ryde BENNELONG PPVC,12/05/22,751
NSW,Bennelong,Central Sydney BENNELONG PPVC,13/05/22,12
NSW,Bennelong,Chatswood BENNELONG PPVC,13/05/22,37
NSW,Bennelong,Eastwood BENNELONG PPVC,13/05/22,684
NSW,Bennelong,Epping BENNELONG PPVC,13/05/22,827
NSW,Bennelong,Haymarket BENNELONG PPVC,13/05/22,10
NSW,Bennelong,Sydney BENNELONG PPVC,13/05/22,27
NSW,Bennelong,West Ryde BENNELONG PPVC,13/05/22,875
NSW,Bennelong,Central Sydney BENNELONG PPVC,14/05/22,4
NSW,Bennelong,Chatswood BENNELONG PPVC,14/05/22,48
NSW,Bennelong,Eastwood BENNELONG PPVC,14/05/22,712
NSW,Bennelong,Epping BENNELONG PPVC,14/05/22,918
NSW,Bennelong,Haymarket BENNELONG PPVC,14/05/22,13
NSW,Bennelong,Sydney BENNELONG PPVC,14/05/22,12
NSW,Bennelong,West Ryde BENNELONG PPVC,14/05/22,1038
NSW,Bennelong,Central Sydney BENNELONG PPVC,16/05/22,5
NSW,Bennelong,Chatswood BENNELONG PPVC,16/05/22,56
NSW,Bennelong,Eastwood BENNELONG PPVC,16/05/22,939
NSW,Bennelong,Epping BENNELONG PPVC,16/05/22,1103
NSW,Bennelong,Haymarket BENNELONG PPVC,16/05/22,15
NSW,Bennelong,Sydney BENNELONG PPVC,16/05/22,40
NSW,Bennelong,West Ryde BENNELONG PPVC,16/05/22,1361
NSW,Bennelong,Central Sydney BENNELONG PPVC,17/05/22,9
NSW,Bennelong,Chatswood BENNELONG PPVC,17/05/22,83
NSW,Bennelong,Eastwood BENNELONG PPVC,17/05/22,869
NSW,Bennelong,Epping BENNELONG PPVC,17/05/22,1090
NSW,Bennelong,Haymarket BENNELONG PPVC,17/05/22,26
NSW,Bennelong,Sydney BENNELONG PPVC,17/05/22,39
NSW,Bennelong,West Ryde BENNELONG PPVC,17/05/22,1333
NSW,Bennelong,Central Sydney BENNELONG PPVC,18/05/22,15
NSW,Bennelong,Chatswood BENNELONG PPVC,18/05/22,68
NSW,Bennelong,Eastwood BENNELONG PPVC,18/05/22,1027
NSW,Bennelong,Epping BENNELONG PPVC,18/05/22,1100
NSW,Bennelong,Haymarket BENNELONG PPVC,18/05/22,26
NSW,Bennelong,Sydney BENNELONG PPVC,18/05/22,57
NSW,Bennelong,West Ryde BENNELONG PPVC,18/05/22,1577
NSW,Bennelong,Central Sydney BENNELONG PPVC,19/05/22,14
NSW,Bennelong,Chatswood BENNELONG PPVC,19/05/22,104
NSW,Bennelong,Eastwood BENNELONG PPVC,19/05/22,1051
NSW,Bennelong,Epping BENNELONG PPVC,19/05/22,1252
NSW,Bennelong,Haymarket BENNELONG PPVC,19/05/22,31
NSW,Bennelong,Sydney BENNELONG PPVC,19/05/22,78
NSW,Bennelong,West Ryde BENNELONG PPVC,19/05/22,1775
NSW,Bennelong,Central Sydney BENNELONG PPVC,20/05/22,22
NSW,Bennelong,Chatswood BENNELONG PPVC,20/05/22,112
NSW,Bennelong,Eastwood BENNELONG PPVC,20/05/22,1499
NSW,Bennelong,Epping BENNELONG PPVC,20/05/22,1595
NSW,Bennelong,Haymarket BENNELONG PPVC,20/05/22,39
NSW,Bennelong,Sydney BENNELONG PPVC,20/05/22,88
