state,division,enrolment,percent,date
VIC,MELBOURNE PORTS,105085,-4.31,31-Aug-17
VIC,MENZIES,98794,-10.04,31-Aug-17
VIC,MURRAY,105630,-3.82,31-Aug-17
VIC,SCULLIN,113605,3.43,31-Aug-17
VIC,WANNON,99861,-9.07,31-Aug-17
VIC,WILLS,118307,7.71,31-Aug-17
VIC,Totals,4063675,,31-Aug-17
VIC,Average,109829,,31-Aug-17
QLD,BLAIR,102953,-2.04,31-Aug-17
QLD,BONNER,102240,-2.72,31-Aug-17
QLD,BOWMAN,106134,0.98,31-Aug-17
QLD,BRISBANE,112443,6.98,31-Aug-17
QLD,CAPRICORNIA,99017,-5.78,31-Aug-17
QLD,DAWSON,104367,-0.69,31-Aug-17
QLD,DICKSON,101974,-2.97,31-Aug-17
QLD,FADDEN,110878,5.49,31-Aug-17
QLD,FAIRFAX,112679,7.21,31-Aug-17
QLD,FISHER,102770,-2.21,31-Aug-17
QLD,FLYNN,100682,-4.2,31-Aug-17
QLD,FORDE,102264,-2.69,31-Aug-17
QLD,GRIFFITH,110622,5.25,31-Aug-17
QLD,GROOM,103500,-1.52,31-Aug-17
QLD,HERBERT,106525,1.35,31-Aug-17
QLD,HINKLER,103039,-1.96,31-Aug-17
QLD,KENNEDY,101070,-3.83,31-Aug-17
QLD,LEICHHARDT,111554,6.13,31-Aug-17
QLD,LILLEY,109212,3.91,31-Aug-17
QLD,LONGMAN,109441,4.12,31-Aug-17
QLD,MCPHERSON,106046,0.89,31-Aug-17
QLD,MARANOA,103793,-1.24,31-Aug-17
QLD,MONCRIEFF,104798,-0.28,31-Aug-17
QLD,MORETON,98095,-6.66,31-Aug-17
QLD,OXLEY,97679,-7.06,31-Aug-17
QLD,PETRIE,109809,4.47,31-Aug-17
QLD,RANKIN,102613,-2.36,31-Aug-17
QLD,RYAN,105830,0.69,31-Aug-17
QLD,WIDE BAY,105608,0.48,31-Aug-17
QLD,WRIGHT,105412,0.29,31-Aug-17
QLD,Totals,3153047,,31-Aug-17
QLD,Average,105101,,31-Aug-17
WA,BRAND,102190,1.66,31-Aug-17
WA,BURT,101791,1.26,31-Aug-17
WA,CANNING,102958,2.42,31-Aug-17
WA,COWAN,97043,-3.45,31-Aug-17
WA,CURTIN,98539,-1.96,31-Aug-17
WA,DURACK,98153,-2.35,31-Aug-17
WA,FORREST,102951,2.42,31-Aug-17
WA,FREMANTLE,102277,1.75,31-Aug-17
WA,HASLUCK,96594,-3.9,31-Aug-17
WA,MOORE,100527,0.01,31-Aug-17
WA,O'CONNOR,102771,2.24,31-Aug-17
WA,PEARCE,111708,11.13,31-Aug-17
WA,PERTH,100191,-0.32,31-Aug-17
WA,STIRLING,98945,-1.56,31-Aug-17
WA,SWAN,98045,-2.45,31-Aug-17
WA,TANGNEY,93576,-6.9,31-Aug-17
WA,Totals,1608259,,31-Aug-17
WA,Average,100516,,31-Aug-17
SA,ADELAIDE,110341,1.58,31-Aug-17
SA,BARKER,105998,-2.41,31-Aug-17
SA,BOOTHBY,107910,-0.65,31-Aug-17
SA,GREY,102260,-5.85,31-Aug-17
SA,HINDMARSH,112465,3.53,31-Aug-17
SA,KINGSTON,107638,-0.9,31-Aug-17
SA,MAKIN,107628,-0.91,31-Aug-17
SA,MAYO,106175,-2.25,31-Aug-17
SA,PORT ADELAIDE,115221,6.07,31-Aug-17
SA,STURT,104693,-3.61,31-Aug-17
SA,WAKEFIELD,114512,5.42,31-Aug-17
SA,Totals,1194841,,31-Aug-17
SA,Average,108621,,31-Aug-17
TAS,BASS,74446,-1.95,31-Aug-17
TAS,BRADDON,73463,-3.25,31-Aug-17
TAS,DENISON,74282,-2.17,31-Aug-17
TAS,FRANKLIN,78890,3.89,31-Aug-17
TAS,LYONS,78583,3.49,31-Aug-17
TAS,Totals,379664,,31-Aug-17
TAS,Average,75932,,31-Aug-17
ACT,CANBERRA,145736,1.11,31-Aug-17
ACT,FENNER,142537,-1.1,31-Aug-17
ACT,Totals,288273,,31-Aug-17
ACT,Average,144136,,31-Aug-17
NT,LINGIARI,70151,1.37,31-Aug-17
NT,SOLOMON,68246,-1.37,31-Aug-17
NT,Totals,138397,,31-Aug-17
NT,Average,69198,,31-Aug-17
