,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Gilmore, 28 ," 1,802 "," 7,111 "," 7,423 "," 7,407 "," 7,719 "," 7,522 "," 8,744 "," 9,065 "," 10,851 "," 12,746 "," 13,047 "," 31,620 "," 125,085 ",,,,,,,,,,,,,,,,,
Female, 16 , 866 ," 3,453 "," 3,632 "," 3,777 "," 3,845 "," 3,774 "," 4,416 "," 4,657 "," 5,614 "," 6,655 "," 6,681 "," 16,485 "," 63,871 ",,,,,,,,,,,,,,,,,
Male, 12 , 935 ," 3,651 "," 3,786 "," 3,628 "," 3,873 "," 3,746 "," 4,327 "," 4,405 "," 5,235 "," 6,089 "," 6,365 "," 15,134 "," 61,186 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 7 , 5 , 2 , 1 , 2 , 1 , 3 , 2 , 2 , 1 , 1 , 28 ,,,,,,,,,,,,,,,,,
Grayndler, 51 ," 1,247 "," 6,942 "," 11,075 "," 12,330 "," 12,041 "," 10,897 "," 10,974 "," 9,429 "," 8,323 "," 6,822 "," 5,858 "," 13,161 "," 109,150 ",,,,,,,,,,,,,,,,,
Female, 34 , 603 ," 3,678 "," 5,672 "," 6,276 "," 6,110 "," 5,614 "," 5,590 "," 4,808 "," 4,178 "," 3,587 "," 3,098 "," 7,258 "," 56,506 ",,,,,,,,,,,,,,,,,
Male, 16 , 640 ," 3,240 "," 5,377 "," 6,034 "," 5,919 "," 5,273 "," 5,382 "," 4,615 "," 4,145 "," 3,232 "," 2,759 "," 5,901 "," 52,533 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 4 , 24 , 26 , 20 , 12 , 10 , 2 , 6 , - , 3 , 1 , 2 , 111 ,,,,,,,,,,,,,,,,,
Greenway, 63 ," 2,357 "," 9,674 "," 8,909 "," 10,522 "," 14,466 "," 13,705 "," 11,695 "," 9,447 "," 8,634 "," 7,283 "," 6,148 "," 12,337 "," 115,240 ",,,,,,,,,,,,,,,,,
Female, 35 ," 1,141 "," 4,734 "," 4,445 "," 5,354 "," 7,367 "," 6,611 "," 5,668 "," 4,799 "," 4,246 "," 3,675 "," 3,175 "," 6,655 "," 57,905 ",,,,,,,,,,,,,,,,,
Male, 28 ," 1,215 "," 4,933 "," 4,458 "," 5,166 "," 7,097 "," 7,091 "," 6,027 "," 4,648 "," 4,388 "," 3,608 "," 2,973 "," 5,682 "," 57,314 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 7 , 6 , 2 , 2 , 3 , - , - , - , - , - , - , 21 ,,,,,,,,,,,,,,,,,
Hughes, 46 ," 1,919 "," 8,521 "," 8,031 "," 8,202 "," 9,336 "," 9,603 "," 10,318 "," 9,359 "," 8,939 "," 8,308 "," 7,053 "," 16,076 "," 105,711 ",,,,,,,,,,,,,,,,,
Female, 26 , 995 ," 4,086 "," 3,872 "," 4,177 "," 4,824 "," 4,888 "," 5,322 "," 4,805 "," 4,540 "," 4,295 "," 3,584 "," 8,641 "," 54,055 ",,,,,,,,,,,,,,,,,
Male, 19 , 923 ," 4,430 "," 4,156 "," 4,024 "," 4,511 "," 4,715 "," 4,996 "," 4,554 "," 4,396 "," 4,012 "," 3,468 "," 7,435 "," 51,639 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 5 , 3 , 1 , 1 , - , - , - , 3 , 1 , 1 , - , 17 ,,,,,,,,,,,,,,,,,
Hume, 36 ," 1,841 "," 9,140 "," 9,393 "," 10,176 "," 10,331 "," 9,516 "," 10,691 "," 9,936 "," 9,951 "," 9,182 "," 8,293 "," 18,374 "," 116,860 ",,,,,,,,,,,,,,,,,
Female, 22 , 948 ," 4,495 "," 4,694 "," 5,226 "," 5,284 "," 4,875 "," 5,399 "," 5,028 "," 5,080 "," 4,654 "," 4,256 "," 9,714 "," 59,675 ",,,,,,,,,,,,,,,,,
Male, 14 , 891 ," 4,644 "," 4,697 "," 4,949 "," 5,046 "," 4,640 "," 5,292 "," 4,908 "," 4,870 "," 4,528 "," 4,037 "," 8,658 "," 57,174 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 2 , 1 , 1 , 1 , - , - , 1 , - , - , 2 , 11 ,,,,,,,,,,,,,,,,,
Hunter, 26 ," 2,341 "," 9,349 "," 10,279 "," 10,542 "," 10,107 "," 9,380 "," 10,180 "," 9,884 "," 10,251 "," 10,260 "," 9,373 "," 22,343 "," 124,315 ",,,,,,,,,,,,,,,,,
Female, 15 ," 1,198 "," 4,598 "," 5,074 "," 5,279 "," 5,038 "," 4,674 "," 5,155 "," 4,957 "," 5,185 "," 5,186 "," 4,836 "," 11,997 "," 63,192 ",,,,,,,,,,,,,,,,,
Male, 11 ," 1,141 "," 4,748 "," 5,199 "," 5,262 "," 5,067 "," 4,704 "," 5,025 "," 4,926 "," 5,063 "," 5,072 "," 4,536 "," 10,346 "," 61,100 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 3 , 6 , 1 , 2 , 2 , - , 1 , 3 , 2 , 1 , - , 23 ,,,,,,,,,,,,,,,,,
Kingsford Smith, 39 ," 1,610 "," 8,386 "," 9,166 "," 10,211 "," 11,115 "," 10,443 "," 10,418 "," 9,567 "," 8,876 "," 7,605 "," 6,558 "," 18,134 "," 112,128 ",,,,,,,,,,,,,,,,,
Female, 20 , 786 ," 4,116 "," 4,599 "," 5,133 "," 5,655 "," 5,372 "," 5,258 "," 4,996 "," 4,462 "," 3,920 "," 3,490 "," 10,146 "," 57,953 ",,,,,,,,,,,,,,,,,
Male, 19 , 822 ," 4,266 "," 4,561 "," 5,075 "," 5,458 "," 5,069 "," 5,155 "," 4,568 "," 4,411 "," 3,684 "," 3,064 "," 7,987 "," 54,139 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 6 , 3 , 2 , 2 , 5 , 3 , 3 , 1 , 4 , 1 , 36 ,,,,,,,,,,,,,,,,,
Lindsay, 61 ," 2,436 "," 11,468 "," 12,325 "," 12,518 "," 12,624 "," 11,153 "," 10,858 "," 9,486 "," 8,909 "," 8,385 "," 7,133 "," 15,016 "," 122,372 ",,,,,,,,,,,,,,,,,
Female, 36 ," 1,240 "," 5,687 "," 6,313 "," 6,384 "," 6,389 "," 5,535 "," 5,419 "," 4,837 "," 4,476 "," 4,421 "," 3,757 "," 8,101 "," 62,595 ",,,,,,,,,,,,,,,,,
Male, 25 ," 1,195 "," 5,775 "," 6,005 "," 6,131 "," 6,233 "," 5,618 "," 5,439 "," 4,648 "," 4,431 "," 3,963 "," 3,376 "," 6,915 "," 59,754 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 6 , 7 , 3 , 2 , - , - , 1 , 2 , 1 , - , - , 23 ,,,,,,,,,,,,,,,,,
Lyne, 22 ," 1,855 "," 6,419 "," 5,906 "," 6,305 "," 6,880 "," 6,965 "," 8,601 "," 9,200 "," 10,785 "," 12,287 "," 12,675 "," 32,714 "," 120,614 ",,,,,,,,,,,,,,,,,
Female, 15 , 969 ," 3,145 "," 2,928 "," 3,260 "," 3,510 "," 3,557 "," 4,424 "," 4,748 "," 5,585 "," 6,431 "," 6,341 "," 16,900 "," 61,813 ",,,,,,,,,,,,,,,,,
Male, 7 , 883 ," 3,267 "," 2,970 "," 3,044 "," 3,367 "," 3,407 "," 4,175 "," 4,451 "," 5,199 "," 5,853 "," 6,333 "," 15,812 "," 58,768 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 7 , 8 , 1 , 3 , 1 , 2 , 1 , 1 , 3 , 1 , 2 , 33 ,,,,,,,,,,,,,,,,,
Macarthur, 58 ," 2,486 "," 11,358 "," 12,793 "," 13,990 "," 14,245 "," 11,813 "," 10,980 "," 9,359 "," 9,490 "," 9,000 "," 7,665 "," 14,136 "," 127,373 ",,,,,,,,,,,,,,,,,
Female, 29 ," 1,292 "," 5,669 "," 6,535 "," 7,332 "," 7,142 "," 5,783 "," 5,405 "," 4,743 "," 4,919 "," 4,656 "," 4,032 "," 7,517 "," 65,054 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,194 "," 5,685 "," 6,256 "," 6,655 "," 7,101 "," 6,030 "," 5,574 "," 4,616 "," 4,571 "," 4,344 "," 3,633 "," 6,617 "," 62,305 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 2 , 3 , 2 , - , 1 , - , - , - , - , 2 , 14 ,,,,,,,,,,,,,,,,,
Mackellar, 54 ," 1,920 "," 7,960 "," 6,548 "," 6,570 "," 7,847 "," 9,167 "," 10,929 "," 10,284 "," 10,007 "," 8,791 "," 7,729 "," 22,164 "," 109,970 ",,,,,,,,,,,,,,,,,
Female, 33 , 947 ," 3,783 "," 3,102 "," 3,279 "," 4,162 "," 4,653 "," 5,605 "," 5,327 "," 5,070 "," 4,523 "," 4,016 "," 12,181 "," 56,681 ",,,,,,,,,,,,,,,,,
Male, 20 , 970 ," 4,172 "," 3,442 "," 3,290 "," 3,684 "," 4,513 "," 5,323 "," 4,956 "," 4,936 "," 4,268 "," 3,713 "," 9,982 "," 53,269 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 5 , 4 , 1 , 1 , 1 , 1 , 1 , 1 , - , - , 1 , 20 ,,,,,,,,,,,,,,,,,
Macquarie, 29 ," 1,724 "," 7,845 "," 7,488 "," 7,870 "," 8,109 "," 8,241 "," 9,452 "," 9,447 "," 9,469 "," 9,339 "," 8,456 "," 18,489 "," 105,958 ",,,,,,,,,,,,,,,,,
Female, 16 , 853 ," 3,739 "," 3,649 "," 3,929 "," 4,148 "," 4,178 "," 4,886 "," 4,847 "," 4,883 "," 4,875 "," 4,343 "," 10,072 "," 54,418 ",,,,,,,,,,,,,,,,,
Male, 13 , 869 ," 4,102 "," 3,833 "," 3,938 "," 3,956 "," 4,060 "," 4,565 "," 4,599 "," 4,586 "," 4,462 "," 4,111 "," 8,417 "," 51,511 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 4 , 6 , 3 , 5 , 3 , 1 , 1 , - , 2 , 2 , - , 29 ,,,,,,,,,,,,,,,,,
McMahon, 66 ," 2,079 "," 9,128 "," 9,357 "," 9,151 "," 9,486 "," 9,123 "," 8,983 "," 8,886 "," 8,928 "," 8,584 "," 7,162 "," 15,913 "," 106,846 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,044 "," 4,469 "," 4,613 "," 4,701 "," 4,914 "," 4,564 "," 4,551 "," 4,448 "," 4,596 "," 4,386 "," 3,647 "," 8,531 "," 54,503 ",,,,,,,,,,,,,,,,,
Male, 27 ," 1,032 "," 4,658 "," 4,743 "," 4,448 "," 4,570 "," 4,555 "," 4,431 "," 4,438 "," 4,332 "," 4,198 "," 3,515 "," 7,382 "," 52,329 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 1 , 1 , 2 , 2 , 4 , 1 , - , - , - , - , - , 14 ,,,,,,,,,,,,,,,,,
Mitchell, 75 ," 2,463 "," 9,863 "," 7,836 "," 7,861 "," 11,441 "," 12,380 "," 12,215 "," 10,752 "," 9,317 "," 8,033 "," 6,959 "," 16,542 "," 115,737 ",,,,,,,,,,,,,,,,,
Female, 39 ," 1,220 "," 4,869 "," 3,750 "," 4,075 "," 5,966 "," 6,276 "," 6,293 "," 5,499 "," 4,683 "," 4,113 "," 3,613 "," 8,925 "," 59,321 ",,,,,,,,,,,,,,,,,
Male, 36 ," 1,241 "," 4,992 "," 4,085 "," 3,786 "," 5,473 "," 6,101 "," 5,922 "," 5,252 "," 4,634 "," 3,920 "," 3,345 "," 7,617 "," 56,404 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 1 , - , 2 , 3 , - , 1 , - , - , 1 , - , 12 ,,,,,,,,,,,,,,,,,
New England, 42 ," 2,107 "," 8,031 "," 7,744 "," 7,897 "," 7,894 "," 7,558 "," 8,720 "," 8,829 "," 9,625 "," 10,066 "," 9,221 "," 23,310 "," 111,044 ",,,,,,,,,,,,,,,,,
Female, 21 ," 1,120 "," 3,884 "," 3,889 "," 4,022 "," 4,016 "," 3,865 "," 4,447 "," 4,517 "," 4,923 "," 5,165 "," 4,666 "," 12,414 "," 56,949 ",,,,,,,,,,,,,,,,,
Male, 21 , 983 ," 4,143 "," 3,850 "," 3,874 "," 3,877 "," 3,693 "," 4,272 "," 4,311 "," 4,702 "," 4,899 "," 4,554 "," 10,896 "," 54,075 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 4 , 5 , 1 , 1 , - , 1 , 1 , - , 2 , 1 , - , 20 ,,,,,,,,,,,,,,,,,
Newcastle, 36 ," 2,177 "," 11,761 "," 12,144 "," 11,081 "," 10,400 "," 9,362 "," 9,973 "," 9,303 "," 9,335 "," 8,982 "," 7,681 "," 17,936 "," 120,171 ",,,,,,,,,,,,,,,,,
