02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,
,,,,,,,,,,,,,
As at 24 August 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL
Chifley,"3,608","10,998","10,334","10,692","10,549","9,610","9,624","8,970","8,631","7,377","6,400","11,222","108,015"
Female,"1,776","5,517","5,197","5,462","5,226","4,834","4,860","4,547","4,332","3,841","3,296","6,187","55,075"
Male,"1,831","5,477","5,136","5,230","5,323","4,775","4,763","4,422","4,299","3,535","3,104","5,035","52,930"
Indeterminate/Unknown,1,4,1, - , - ,1,1,1, - ,1, - , - ,10
Cook,"2,808","7,676","7,843","7,841","8,036","8,924","9,803","8,994","8,868","7,950","7,199","19,308","105,250"
Female,"1,416","3,806","4,002","3,993","4,089","4,556","4,998","4,574","4,517","4,136","3,779","10,832","54,698"
Male,"1,389","3,870","3,840","3,846","3,946","4,368","4,804","4,420","4,351","3,814","3,420","8,476","50,544"
Indeterminate/Unknown,3, - ,1,2,1, - ,1, - , - , - , - , - ,8
Cowper,"2,995","7,567","7,344","7,188","7,303","8,265","9,551","9,794","11,566","11,579","11,378","26,790","121,320"
Female,"1,524","3,728","3,660","3,695","3,802","4,315","4,984","5,149","6,161","5,934","5,784","14,534","63,270"
Male,"1,469","3,839","3,684","3,493","3,500","3,950","4,567","4,645","5,405","5,645","5,593","12,254","58,044"
Indeterminate/Unknown,2, - , - , - ,1, - , - , - , - , - ,1,2,6
Cunningham,"3,535","10,642","9,395","8,831","8,736","9,415","9,574","9,421","9,705","8,505","7,356","18,507","113,622"
Female,"1,807","5,261","4,589","4,410","4,353","4,747","4,807","4,754","4,907","4,388","3,780","10,302","58,105"
Male,"1,727","5,378","4,801","4,420","4,383","4,668","4,766","4,667","4,798","4,117","3,576","8,205","55,506"
Indeterminate/Unknown,1,3,5,1, - , - ,1, - , - , - , - , - ,11
Dobell,"3,489","9,474","8,821","8,710","8,717","9,016","9,841","9,233","9,655","8,918","8,408","20,710","114,992"
Female,"1,761","4,717","4,454","4,386","4,408","4,601","5,046","4,703","5,076","4,718","4,480","11,687","60,037"
Male,"1,728","4,757","4,367","4,324","4,308","4,415","4,795","4,530","4,579","4,200","3,928","9,023","54,954"
Indeterminate/Unknown, - , - , - , - ,1, - , - , - , - , - , - , - ,1
Eden-Monaro,"2,751","6,928","7,166","7,639","7,739","8,933","10,383","10,310","11,099","10,385","9,305","17,898","110,536"
Female,"1,415","3,455","3,556","3,915","4,031","4,509","5,360","5,162","5,585","5,146","4,582","9,259","55,975"
Male,"1,334","3,469","3,609","3,723","3,708","4,422","5,022","5,147","5,514","5,239","4,723","8,639","54,549"
Indeterminate/Unknown,2,4,1,1, - ,2,1,1, - , - , - , - ,12
Farrer,"3,079","8,542","7,688","7,451","7,688","8,321","9,308","9,474","10,716","10,014","9,415","21,978","113,674"
Female,"1,616","4,090","3,843","3,781","3,939","4,307","4,740","4,901","5,363","5,024","4,641","11,763","58,008"
Male,"1,463","4,452","3,845","3,670","3,749","4,014","4,568","4,573","5,353","4,990","4,774","10,215","55,666"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - 
Fowler,"2,911","9,978","9,035","8,569","8,314","8,584","9,405","9,441","9,939","8,926","7,328","13,680","106,110"
Female,"1,494","4,849","4,474","4,369","4,280","4,475","4,858","4,656","4,910","4,645","3,741","7,237","53,988"
Male,"1,416","5,128","4,561","4,200","4,033","4,108","4,546","4,785","5,029","4,281","3,587","6,443","52,117"
Indeterminate/Unknown,1,1, - , - ,1,1,1, - , - , - , - , - ,5
Gilmore,"2,655","7,188","6,866","6,803","6,823","7,632","8,714","9,178","11,449","12,007","12,348","27,457","119,120"
Female,"1,362","3,448","3,403","3,370","3,441","3,881","4,429","4,769","5,947","6,173","6,302","14,355","60,880"
Male,"1,288","3,738","3,462","3,433","3,382","3,751","4,285","4,409","5,502","5,834","6,046","13,101","58,231"
Indeterminate/Unknown,5,2,1, - , - , - , - , - , - , - , - ,1,9
Grayndler,"1,726","7,670","11,596","12,266","12,069","11,348","10,756","8,871","7,813","6,576","5,741","11,412","107,844"
Female,897,"4,028","5,976","6,371","6,261","5,839","5,487","4,449","4,074","3,458","3,033","6,212","56,085"
Male,826,"3,633","5,614","5,885","5,804","5,508","5,267","4,420","3,738","3,117","2,707","5,199","51,718"
Indeterminate/Unknown,3,9,6,10,4,1,2,2,1,1,1,1,41
Greenway,"3,340","8,937","8,706","11,259","13,024","11,843","10,294","8,789","8,195","6,977","5,805","10,298","107,467"
Female,"1,638","4,398","4,312","5,762","6,474","5,765","5,205","4,340","4,110","3,573","3,008","5,557","54,142"
Male,"1,700","4,535","4,392","5,497","6,549","6,078","5,089","4,448","4,085","3,404","2,797","4,741","53,315"
Indeterminate/Unknown,2,4,2, - ,1, - , - ,1, - , - , - , - ,10
Hughes,"3,361","8,672","8,278","8,517","9,250","9,978","10,164","9,192","9,129","7,981","6,834","13,761","105,117"
Female,"1,635","4,232","4,094","4,345","4,762","5,100","5,264","4,661","4,709","4,050","3,469","7,444","53,765"
Male,"1,724","4,439","4,184","4,172","4,488","4,878","4,900","4,530","4,420","3,931","3,365","6,317","51,348"
Indeterminate/Unknown,2,1, - , - , - , - , - ,1, - , - , - , - ,4
Hume,"3,406","9,093","9,099","9,332","9,089","9,753","10,319","9,670","9,646","8,606","8,001","15,211","111,225"
Female,"1,721","4,526","4,613","4,772","4,593","5,010","5,262","4,925","4,896","4,378","4,052","8,051","56,799"
Male,"1,685","4,564","4,486","4,560","4,495","4,742","5,057","4,745","4,750","4,228","3,948","7,159","54,419"
Indeterminate/Unknown, - ,3, - , - ,1,1, - , - , - , - ,1,1,7
Hunter,"3,383","9,426","9,567","9,629","8,966","9,312","10,011","9,641","10,181","9,468","8,852","18,928","117,364"
Female,"1,722","4,619","4,804","4,822","4,490","4,692","4,982","4,859","5,117","4,901","4,505","10,201","59,714"
Male,"1,661","4,803","4,761","4,807","4,476","4,620","5,029","4,782","5,063","4,567","4,347","8,727","57,643"
Indeterminate/Unknown, - ,4,2, - , - , - , - , - ,1, - , - , - ,7
Kingsford Smith,"2,768","8,676","9,622","10,548","10,902","10,455","10,176","9,032","8,304","7,170","6,347","16,429","110,429"
Female,"1,428","4,371","4,788","5,397","5,604","5,314","5,267","4,633","4,225","3,762","3,378","9,267","57,434"
Male,"1,339","4,304","4,832","5,149","5,294","5,139","4,905","4,397","4,079","3,407","2,968","7,160","52,973"
Indeterminate/Unknown,1,1,2,2,4,2,4,2, - ,1,1,2,22
Lindsay,"3,545","11,041","11,501","11,845","10,936","10,460","9,964","8,849","8,944","7,961","7,147","12,362","114,555"
Female,"1,783","5,605","5,888","6,014","5,428","5,264","5,058","4,511","4,656","4,187","3,620","6,746","58,760"
Male,"1,761","5,433","5,612","5,830","5,508","5,195","4,906","4,337","4,288","3,774","3,527","5,616","55,787"
Indeterminate/Unknown,1,3,1,1, - ,1, - ,1, - , - , - , - ,8
Lyne,"2,726","6,260","5,701","5,836","6,141","7,298","8,742","9,272","11,081","11,580","12,240","27,820","114,697"
Female,"1,344","3,067","2,861","3,011","3,133","3,771","4,551","4,789","5,791","5,908","6,178","14,414","58,818"
Male,"1,382","3,191","2,840","2,825","3,008","3,527","4,191","4,483","5,290","5,672","6,062","13,406","55,877"
Indeterminate/Unknown, - ,2, - , - , - , - , - , - , - , - , - , - ,2
Macarthur,"3,483","10,887","11,004","11,424","10,485","9,886","9,160","8,967","9,318","8,232","7,004","10,879","110,729"
Female,"1,766","5,472","5,588","5,857","5,352","4,918","4,671","4,653","4,780","4,285","3,645","5,804","56,791"
Male,"1,717","5,414","5,416","5,567","5,133","4,967","4,489","4,314","4,538","3,947","3,359","5,075","53,936"
Indeterminate/Unknown, - ,1, - , - , - ,1, - , - , - , - , - , - ,2
Mackellar,"3,103","7,894","6,739","6,943","8,418","10,082","10,831","9,902","9,595","8,353","7,719","19,809","109,388"
Female,"1,551","3,771","3,240","3,638","4,326","5,208","5,588","5,051","4,893","4,338","4,035","10,953","56,592"
Male,"1,549","4,123","3,498","3,305","4,092","4,874","5,243","4,851","4,702","4,015","3,683","8,856","52,791"
Indeterminate/Unknown,3, - ,1, - , - , - , - , - , - , - ,1, - ,5
Macquarie,"3,189","8,448","7,813","7,696","8,082","8,939","10,115","9,444","10,024","9,028","8,371","15,534","106,683"
Female,"1,594","4,116","3,869","3,866","4,103","4,639","5,275","4,817","5,206","4,656","4,349","8,559","55,049"
Male,"1,594","4,328","3,944","3,829","3,978","4,300","4,840","4,627","4,818","4,372","4,020","6,975","51,625"
Indeterminate/Unknown,1,4, - ,1,1, - , - , - , - , - ,2, - ,9
McMahon,"3,189","9,902","9,779","9,562","9,662","8,982","9,113","9,162","9,207","7,955","6,912","13,650","107,075"
Female,"1,623","4,941","4,950","4,965","4,904","4,481","4,664","4,654","4,671","4,048","3,514","7,312","54,727"
Male,"1,566","4,961","4,827","4,596","4,758","4,501","4,449","4,507","4,536","3,907","3,398","6,338","52,344"
Indeterminate/Unknown, - , - ,2,1, - , - , - ,1, - , - , - , - ,4
Mitchell,"3,445","8,936","7,114","7,717","9,906","10,990","11,078","9,427","8,685","7,541","6,888","13,647","105,374"
Female,"1,745","4,299","3,460","3,956","5,154","5,680","5,800","4,747","4,404","3,882","3,631","7,300","54,058"
Male,"1,699","4,636","3,654","3,761","4,752","5,310","5,277","4,680","4,281","3,659","3,257","6,347","51,313"
Indeterminate/Unknown,1,1, - , - , - , - ,1, - , - , - , - , - ,3
New England,"3,135","8,439","7,910","7,806","7,435","8,057","9,084","9,188","10,196","9,730","9,038","20,751","110,769"
Female,"1,607","4,217","3,963","3,971","3,840","4,137","4,677","4,695","5,311","4,821","4,513","11,278","57,030"
Male,"1,526","4,221","3,947","3,835","3,595","3,920","4,407","4,492","4,885","4,909","4,525","9,473","53,735"
Indeterminate/Unknown,2,1, - , - , - , - , - ,1, - , - , - , - ,4
Newcastle,"3,222","11,714","11,524","10,296","9,488","9,268","9,693","9,100","9,493","8,421","7,000","16,140","115,359"
Female,"1,634","5,904","5,551","5,036","4,709","4,671","4,926","4,663","4,885","4,239","3,572","9,128","58,918"
Male,"1,586","5,806","5,973","5,259","4,779","4,596","4,766","4,437","4,608","4,182","3,428","7,012","56,432"
Indeterminate/Unknown,2,4, - ,1, - ,1,1, - , - , - , - , - ,9
North Sydney,"2,339","6,997","9,038","10,696","11,254","10,512","9,922","8,882","8,314","7,503","6,969","15,592","108,018"
Female,"1,158","3,497","4,616","5,468","5,721","5,381","5,197","4,594","4,358","4,011","3,711","8,749","56,461"
Male,"1,181","3,498","4,422","5,227","5,532","5,130","4,725","4,288","3,956","3,492","3,258","6,841","51,550"
Indeterminate/Unknown, - ,2, - ,1,1,1, - , - , - , - , - ,2,7
Page,"3,166","7,525","6,970","7,132","7,720","8,726","9,859","10,434","12,108","12,140","11,020","22,807","119,607"
Female,"1,604","3,649","3,535","3,624","4,014","4,518","5,098","5,361","6,204","6,125","5,402","12,144","61,278"
Male,"1,559","3,876","3,432","3,507","3,706","4,207","4,761","5,073","5,904","6,015","5,618","10,663","58,321"
Indeterminate/Unknown,3, - ,3,1, - ,1, - , - , - , - , - , - ,8
Parkes,"2,749","8,623","9,111","8,437","7,704","7,905","9,044","9,197","10,198","9,026","7,990","18,552","108,536"
Female,"1,359","4,314","4,633","4,373","3,964","4,004","4,516","4,622","4,998","4,365","3,859","9,872","54,879"
Male,"1,390","4,307","4,477","4,064","3,740","3,901","4,528","4,575","5,200","4,661","4,131","8,680","53,654"
Indeterminate/Unknown, - ,2,1, - , - , - , - , - , - , - , - , - ,3
Parramatta,"2,662","8,121","8,868","11,433","11,195","9,710","8,941","8,392","8,110","6,950","5,538","12,371","102,291"
Female,"1,354","4,015","4,408","5,519","5,259","4,681","4,481","4,196","4,024","3,520","2,785","6,702","50,944"
Male,"1,307","4,106","4,460","5,913","5,935","5,029","4,459","4,196","4,085","3,428","2,753","5,669","51,340"
Indeterminate/Unknown,1, - , - ,1,1, - ,1, - ,1,2, - , - ,7
Paterson,"3,338","9,215","9,627","9,472","9,121","9,402","9,813","9,355","9,913","9,462","9,228","19,571","117,517"
Female,"1,700","4,632","4,853","4,747","4,538","4,689","4,957","4,734","5,140","4,923","4,828","10,510","60,251"
Male,"1,637","4,580","4,774","4,724","4,583","4,713","4,855","4,621","4,773","4,539","4,400","9,061","57,260"
Indeterminate/Unknown,1,3, - ,1, - , - ,1, - , - , - , - , - ,6
Reid,"2,528","8,032","9,305","10,944","10,272","9,560","9,501","9,014","8,786","7,510","6,432","14,734","106,618"
Female,"1,300","4,051","4,487","5,371","5,117","4,896","4,988","4,725","4,553","3,932","3,374","8,128","54,922"
Male,"1,225","3,980","4,818","5,573","5,154","4,663","4,513","4,289","4,233","3,578","3,057","6,605","51,688"
Indeterminate/Unknown,3,1, - , - ,1,1, - , - , - , - ,1,1,8
Richmond,"2,641","6,342","6,201","7,010","7,682","8,760","9,816","9,718","11,296","11,187","10,581","23,974","115,208"
Female,"1,332","3,141","3,173","3,664","4,040","4,654","5,260","5,124","5,980","5,891","5,328","13,073","60,660"
Male,"1,309","3,199","3,028","3,345","3,642","4,105","4,556","4,594","5,315","5,296","5,252","10,901","54,542"
Indeterminate/Unknown, - ,2, - ,1, - ,1, - , - ,1, - ,1, - ,6
Riverina,"3,154","9,159","8,591","8,062","7,967","8,278","9,061","9,154","10,109","9,302","8,956","20,745","112,538"
Female,"1,624","4,579","4,342","4,113","4,039","4,234","4,637","4,578","5,105","4,614","4,458","11,286","57,609"
Male,"1,530","4,578","4,249","3,949","3,928","4,044","4,424","4,576","5,003","4,688","4,498","9,459","54,926"
Indeterminate/Unknown, - ,2, - , - , - , - , - , - ,1, - , - , - ,3
Robertson,"2,964","8,129","7,534","7,464","7,650","8,327","9,191","9,169","9,737","9,149","8,659","21,992","109,965"
Female,"1,545","3,951","3,676","3,717","3,957","4,246","4,771","4,747","5,115","4,816","4,596","12,268","57,405"
Male,"1,418","4,177","3,857","3,747","3,693","4,081","4,419","4,422","4,622","4,333","4,063","9,724","52,556"
Indeterminate/Unknown,1,1,1, - , - , - ,1, - , - , - , - , - ,4
Shortland,"3,127","8,562","7,687","8,145","8,038","8,464","9,540","9,140","9,857","9,264","8,704","21,692","112,220"
Female,"1,570","4,120","3,841","4,079","4,081","4,306","4,853","4,711","5,038","4,816","4,636","11,963","58,014"
Male,"1,556","4,439","3,845","4,066","3,957","4,158","4,687","4,429","4,819","4,448","4,068","9,728","54,200"
Indeterminate/Unknown,1,3,1, - , - , - , - , - , - , - , - ,1,6
Sydney,"1,427","7,733","15,875","17,483","14,411","10,804","9,592","7,995","7,314","6,229","5,109","9,269","113,241"
Female,846,"4,183","7,733","8,107","6,298","4,570","4,049","3,395","3,312","2,994","2,446","4,726","52,659"
Male,581,"3,542","8,138","9,373","8,109","6,231","5,537","4,594","3,995","3,234","2,662","4,543","60,539"
Indeterminate/Unknown, - ,8,4,3,4,3,6,6,7,1,1, - ,43
Warringah,"2,652","6,790","7,243","8,481","9,814","10,598","10,748","9,484","8,486","7,094","6,507","15,563","103,460"
Female,"1,369","3,393","3,655","4,424","5,067","5,452","5,571","4,915","4,311","3,640","3,480","8,694","53,971"
Male,"1,281","3,397","3,586","4,057","4,747","5,146","5,176","4,569","4,175","3,454","3,027","6,869","49,484"
Indeterminate/Unknown,2, - ,2, - , - , - ,1, - , - , - , - , - ,5
Watson,"3,063","9,308","8,873","9,859","9,855","9,315","9,430","9,454","8,771","7,522","6,272","15,192","106,914"
Female,"1,536","4,570","4,522","4,946","4,818","4,681","4,875","4,653","4,392","3,850","3,184","8,107","54,134"
Male,"1,527","4,738","4,349","4,913","5,036","4,634","4,555","4,801","4,379","3,671","3,088","7,085","52,776"
Indeterminate/Unknown, - , - ,2, - ,1, - , - , - , - ,1, - , - ,4
Wentworth,"2,018","6,240","9,658","11,687","11,483","10,230","9,630","7,958","7,458","6,451","6,321","14,836","103,970"
Female,"1,020","3,293","5,245","6,139","5,752","5,109","4,834","3,968","3,795","3,388","3,296","8,339","54,178"
Male,997,"2,944","4,410","5,544","5,729","5,118","4,796","3,989","3,663","3,062","3,024","6,494","49,770"
Indeterminate/Unknown,1,3,3,4,2,3, - ,1, - ,1,1,3,22
Werriwa,"3,919","11,449","10,268","10,514","10,747","10,593","10,774","10,502","9,708","7,763","6,008","10,730","112,975"
Female,"1,922","5,681","5,261","5,543","5,547","5,581","5,551","5,245","4,882","3,938","2,990","5,715","57,856"
Male,"1,997","5,766","5,007","4,971","5,200","5,012","5,223","5,257","4,826","3,825","3,018","5,015","55,117"
Indeterminate/Unknown, - ,2, - , - , - , - , - , - , - , - , - , - ,2
Whitlam,"3,441","9,087","8,416","8,625","8,516","9,120","9,723","9,670","10,013","9,082","8,895","21,192","115,780"
Female,"1,762","4,508","4,249","4,349","4,312","4,644","4,975","4,962","5,183","4,807","4,631","11,562","59,944"
Male,"1,677","4,579","4,167","4,276","4,204","4,476","4,748","4,708","4,830","4,275","4,264","9,630","55,834"
Indeterminate/Unknown,2, - , - , - , - , - , - , - , - , - , - , - ,2
 VIC ,"102,092","326,771","339,340","353,358","346,427","346,308","368,494","342,597","340,263","306,757","277,417","611,530","4,061,354"
Aston,"2,781","8,874","7,951","7,491","7,697","7,739","8,634","8,610","8,874","7,783","6,695","12,954","96,083"
Female,"1,409","4,440","3,942","3,653","3,858","3,961","4,572","4,490","4,565","4,046","3,479","7,121","49,536"
Male,"1,371","4,432","4,008","3,838","3,839","3,778","4,062","4,120","4,308","3,737","3,216","5,833","46,542"
Indeterminate/Unknown,1,2,1, - , - , - , - , - ,1, - , - , - ,5
Ballarat,"3,038","9,458","9,058","8,761","8,808","9,284","10,222","9,628","10,067","9,361","8,875","17,713","114,273"
Female,"1,578","4,703","4,499","4,465","4,582","4,807","5,339","5,009","5,241","4,861","4,613","9,807","59,504"
Male,"1,457","4,754","4,559","4,294","4,226","4,477","4,883","4,619","4,824","4,499","4,262","7,906","54,760"
Indeterminate/Unknown,3,1, - ,2, - , - , - , - ,2,1, - , - ,9
Batman,"2,133","8,557","11,182","11,928","11,242","10,658","10,938","8,944","8,056","6,801","5,600","15,439","111,478"
Female,"1,135","4,547","5,870","6,096","5,857","5,437","5,599","4,671","4,159","3,541","2,983","8,623","58,518"
Male,993,"3,998","5,301","5,820","5,378","5,215","5,338","4,273","3,897","3,258","2,617","6,816","52,904"
Indeterminate/Unknown,5,12,11,12,7,6,1, - , - ,2, - , - ,56
Bendigo,"2,895","8,717","8,340","8,168","8,080","8,802","9,527","9,390","10,104","9,668","9,137","19,129","111,957"
Female,"1,516","4,403","4,224","4,209","4,185","4,615","4,921","4,883","5,267","5,039","4,693","10,269","58,224"
Male,"1,379","4,314","4,115","3,957","3,892","4,186","4,606","4,507","4,837","4,629","4,443","8,859","53,724"
Indeterminate/Unknown, - , - ,1,2,3,1, - , - , - , - ,1,1,9
Bruce,"2,338","7,636","7,173","7,118","7,214","7,503","8,138","7,876","7,885","7,294","7,003","18,188","95,366"
Female,"1,170","3,589","3,310","3,330","3,416","3,682","4,119","3,987","4,040","3,773","3,765","9,784","47,965"
Male,"1,168","4,047","3,861","3,787","3,797","3,821","4,019","3,889","3,845","3,521","3,238","8,404","47,397"
Indeterminate/Unknown, - , - ,2,1,1, - , - , - , - , - , - , - ,4
Calwell,"3,330","10,985","10,129","9,667","9,079","9,150","10,652","10,803","9,953","8,261","6,868","12,703","111,580"
Female,"1,716","5,451","4,957","4,813","4,609","4,668","5,535","5,541","5,062","4,140","3,585","6,523","56,600"
Male,"1,614","5,532","5,172","4,854","4,470","4,482","5,117","5,262","4,891","4,121","3,283","6,179","54,977"
Indeterminate/Unknown, - ,2, - , - , - , - , - , - , - , - , - ,1,3
Casey,"2,835","8,560","8,912","8,976","8,410","8,769","9,701","9,155","9,217","8,403","7,582","14,705","105,225"
Female,"1,447","4,228","4,436","4,628","4,265","4,473","5,055","4,780","4,733","4,346","4,012","7,880","54,283"
Male,"1,386","4,330","4,476","4,348","4,144","4,294","4,645","4,374","4,484","4,057","3,570","6,825","50,933"
Indeterminate/Unknown,2,2, - , - ,1,2,1,1, - , - , - , - ,9
Chisholm,"2,786","8,548","7,345","7,336","7,469","7,839","9,228","8,300","7,843","6,659","5,892","18,506","97,751"
Female,"1,474","4,292","3,481","3,430","3,749","3,956","4,852","4,228","4,072","3,535","3,188","10,668","50,925"
Male,"1,311","4,251","3,864","3,906","3,720","3,883","4,376","4,072","3,771","3,124","2,704","7,838","46,820"
Indeterminate/Unknown,1,5, - , - , - , - , - , - , - , - , - , - ,6
Corangamite,"2,932","8,652","8,196","8,900","9,146","9,817","10,087","9,145","9,873","9,897","9,196","19,038","114,879"
Female,"1,495","4,283","4,079","4,605","4,719","5,025","5,279","4,777","5,152","5,076","4,768","10,417","59,675"
Male,"1,434","4,368","4,117","4,294","4,427","4,792","4,808","4,368","4,721","4,820","4,428","8,621","55,198"
Indeterminate/Unknown,3,1, - ,1, - , - , - , - , - ,1, - , - ,6
Corio,"2,763","9,106","9,171","8,581","8,122","8,644","9,173","9,310","9,469","9,106","8,606","19,084","111,135"
Female,"1,421","4,681","4,722","4,472","4,152","4,503","4,774","4,847","5,020","4,806","4,529","10,494","58,421"
Male,"1,336","4,422","4,448","4,109","3,968","4,141","4,398","4,463","4,448","4,300","4,077","8,589","52,699"
Indeterminate/Unknown,6,3,1, - ,2, - ,1, - ,1, - , - ,1,15
Deakin,"2,557","7,503","7,254","8,061","8,614","9,135","9,364","8,298","7,781","6,932","6,527","18,078","100,104"
Female,"1,339","3,694","3,551","4,064","4,352","4,627","4,868","4,275","4,018","3,669","3,595","10,385","52,437"
Male,"1,217","3,806","3,702","3,995","4,262","4,508","4,496","4,023","3,763","3,263","2,932","7,693","47,660"
Indeterminate/Unknown,1,3,1,2, - , - , - , - , - , - , - , - ,7
Dunkley,"2,622","8,203","8,111","8,306","8,191","8,779","9,620","8,842","9,024","8,174","7,935","19,108","106,915"
Female,"1,352","4,198","4,032","4,288","4,223","4,528","4,993","4,579","4,755","4,344","4,337","10,660","56,289"
Male,"1,268","4,003","4,077","4,017","3,967","4,251","4,627","4,263","4,269","3,830","3,598","8,448","50,618"
Indeterminate/Unknown,2,2,2,1,1, - , - , - , - , - , - , - ,8
Flinders,"2,657","7,744","7,697","7,629","7,783","8,837","10,177","9,707","10,642","10,713","10,845","24,879","119,310"
Female,"1,359","3,786","3,916","4,043","4,042","4,531","5,315","5,030","5,524","5,605","5,629","13,123","61,903"
Male,"1,297","3,958","3,780","3,586","3,741","4,306","4,862","4,677","5,116","5,108","5,215","11,756","57,402"
Indeterminate/Unknown,1, - ,1, - , - , - , - , - ,2, - ,1, - ,5
Gellibrand,"2,231","7,984","9,761","11,378","11,568","10,990","10,581","9,291","8,870","7,301","6,138","15,065","111,158"
Female,"1,136","3,963","4,952","5,621","5,707","5,508","5,367","4,725","4,392","3,703","3,181","8,452","56,707"
Male,"1,094","4,008","4,803","5,753","5,860","5,481","5,213","4,565","4,478","3,598","2,957","6,613","54,423"
Indeterminate/Unknown,1,13,6,4,1,1,1,1, - , - , - , - ,28
Gippsland,"2,318","7,427","7,338","7,342","6,924","7,245","8,191","8,658","10,046","10,168","9,907","20,250","105,814"
Female,"1,184","3,629","3,757","3,749","3,545","3,700","4,258","4,525","5,214","5,257","4,854","10,573","54,245"
Male,"1,134","3,797","3,580","3,593","3,378","3,545","3,933","4,133","4,832","4,911","5,053","9,677","51,566"
Indeterminate/Unknown, - ,1,1, - ,1, - , - , - , - , - , - , - ,3
Goldstein,"2,967","7,960","6,584","6,604","7,308","9,270","11,177","10,281","9,758","8,451","7,622","18,502","106,484"
Female,"1,504","3,920","3,271","3,392","3,851","4,963","5,948","5,356","5,046","4,367","4,071","10,588","56,277"
