,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,
Male,154,952,"3,970","3,807","3,720","3,623","4,164","3,975","4,267","4,307","3,977","3,860","7,334","48,110",,,,,,,,,,,,,,,,
Chifley,397,"2,590","10,247","9,930","10,153","9,722","10,123","9,604","9,673","8,897","7,570","6,524","10,656","106,086",,,,,,,,,,,,,,,,
Female,204,"1,387","5,219","5,080","5,175","4,943","5,167","4,980","4,840","4,603","3,916","3,366","5,925","54,805",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,1,,,1,,,,,3,,,,,,,,,,,,,,,,
Male,193,"1,203","5,027","4,850","4,978","4,778","4,956","4,624","4,832","4,294","3,654","3,158","4,731","51,278",,,,,,,,,,,,,,,,
Cook,402,"1,966","7,756","8,486","8,606","8,523","10,058","8,956","9,194","8,712","7,581","7,219","17,716","105,175",,,,,,,,,,,,,,,,
Female,209,999,"4,000","4,334","4,357","4,305","5,107","4,568","4,663","4,432","3,902","3,794","10,047","54,717",,,,,,,,,,,,,,,,
Indeterminate,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,193,966,"3,756","4,152","4,249","4,218","4,951","4,388","4,531","4,280","3,679","3,425","7,669","50,457",,,,,,,,,,,,,,,,
Cowper,305,"1,703","5,671","5,449","5,502","5,862","7,645","7,809","9,518","10,209","10,283","9,594","19,657","99,207",,,,,,,,,,,,,,,,
Female,167,901,"2,807","2,826","2,915","3,133","4,017","4,205","5,029","5,319","5,158","4,736","10,514","51,727",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,
Male,138,802,"2,864","2,623","2,587","2,729","3,628","3,604","4,488","4,890","5,125","4,858","9,143","47,479",,,,,,,,,,,,,,,,
Cunningham,411,"2,242","9,573","8,322","8,054","8,270","9,529","8,832","9,889","9,087","8,071","7,166","16,954","106,400",,,,,,,,,,,,,,,,
Female,195,"1,162","4,796","4,084","4,053","4,139","4,884","4,530","5,003","4,718","4,142","3,689","9,536","54,931",,,,,,,,,,,,,,,,
Indeterminate,,,1,2,,,,,,,,,,3,,,,,,,,,,,,,,,,
Male,216,"1,080","4,776","4,236","4,001","4,131","4,645","4,302","4,886","4,369","3,929","3,477","7,418","51,466",,,,,,,,,,,,,,,,
Dobell,234,"2,000","7,839","7,318","7,373","7,347","8,882","8,405","8,998","8,544","7,917","7,694","17,748","100,299",,,,,,,,,,,,,,,,
Female,122,"1,009","4,014","3,707","3,815","3,855","4,611","4,313","4,718","4,450","4,164","4,066","10,061","52,905",,,,,,,,,,,,,,,,
Male,112,991,"3,825","3,611","3,558","3,492","4,271","4,092","4,280","4,094","3,753","3,628","7,687","47,394",,,,,,,,,,,,,,,,
Eden-Monaro,283,"1,781","5,998","6,072","6,159","6,646","8,470","8,956","9,968","10,353","9,883","9,332","17,874","101,775",,,,,,,,,,,,,,,,
Female,149,945,"3,004","3,043","3,169","3,470","4,395","4,667","5,072","5,260","4,957","4,570","9,433","52,134",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,1,1,,,,,,2,,,,,,,,,,,,,,,,
Male,134,836,"2,994","3,029","2,990","3,176","4,074","4,288","4,896","5,093","4,926","4,762","8,441","49,639",,,,,,,,,,,,,,,,
Farrer,257,"1,856","6,446","5,602","5,740","6,031","7,338","7,468","8,789","9,186","8,784","8,419","18,431","94,347",,,,,,,,,,,,,,,,
Female,140,991,"3,240","2,829","2,961","3,177","3,825","3,942","4,481","4,654","4,384","4,117","9,962","48,703",,,,,,,,,,,,,,,,
Indeterminate,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,
Male,117,865,"3,206","2,773","2,779","2,853","3,513","3,526","4,308","4,532","4,400","4,302","8,469","45,643",,,,,,,,,,,,,,,,
Fowler,415,"2,693","9,468","8,677","8,878","8,166","9,342","9,643","10,383","9,510","7,704","5,764","11,450","102,093",,,,,,,,,,,,,,,,
Female,230,"1,395","4,701","4,378","4,569","4,394","4,977","4,924","5,160","4,834","3,961","2,795","6,245","52,563",,,,,,,,,,,,,,,,
Indeterminate,,1,,,,1,,,,,,,,2,,,,,,,,,,,,,,,,
Male,185,"1,297","4,767","4,299","4,309","3,771","4,365","4,719","5,223","4,676","3,743","2,969","5,205","49,528",,,,,,,,,,,,,,,,
Gilmore,291,"1,859","6,710","5,970","6,166","6,367","7,983","7,761","9,230","10,050","10,026","10,178","21,603","104,194",,,,,,,,,,,,,,,,
Female,147,963,"3,271","3,018","3,166","3,268","4,138","4,015","4,744","5,260","5,211","5,159","11,333","53,693",,,,,,,,,,,,,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,144,896,"3,439","2,951","3,000","3,099","3,845","3,746","4,486","4,790","4,815","5,019","10,270","50,500",,,,,,,,,,,,,,,,
Grayndler,214,"1,380","7,501","10,819","12,124","11,790","12,106","9,953","9,414","7,596","6,638","5,439","12,040","107,014",,,,,,,,,,,,,,,,
Female,115,726,"3,992","5,650","6,392","6,157","6,246","5,103","4,777","3,900","3,450","2,837","6,596","55,941",,,,,,,,,,,,,,,,
Indeterminate,,,1,3,2,,,2,2,,1,,,11,,,,,,,,,,,,,,,,
Male,99,654,"3,508","5,166","5,730","5,633","5,860","4,848","4,635","3,696","3,187","2,602","5,444","51,062",,,,,,,,,,,,,,,,
Greenway,435,"2,264","8,252","8,736","11,696","12,315","11,655","9,390","9,196","8,074","7,040","5,921","9,902","104,876",,,,,,,,,,,,,,,,
Female,226,"1,207","4,169","4,375","5,944","6,096","5,826","4,707","4,645","4,108","3,608","3,020","5,418","53,349",,,,,,,,,,,,,,,,
Male,209,"1,057","4,083","4,361","5,752","6,219","5,829","4,683","4,551","3,966","3,432","2,901","4,484","51,527",,,,,,,,,,,,,,,,
Hughes,460,"2,332","9,023","8,531","8,723","9,116","10,155","9,189","9,796","9,118","7,936","6,853","11,732","102,964",,,,,,,,,,,,,,,,
Female,223,"1,227","4,505","4,222","4,468","4,645","5,205","4,701","5,086","4,674","4,012","3,460","6,331","52,759",,,,,,,,,,,,,,,,
Male,237,"1,105","4,518","4,309","4,255","4,471","4,950","4,488","4,710","4,444","3,924","3,393","5,401","50,205",,,,,,,,,,,,,,,,
Hume,399,"2,117","7,413","6,636","6,535","7,252","9,326","9,078","10,043","9,515","9,410","8,931","17,011","103,666",,,,,,,,,,,,,,,,
Female,214,"1,088","3,752","3,368","3,386","3,799","4,848","4,636","5,055","4,781","4,741","4,418","9,017","53,103",,,,,,,,,,,,,,,,
Male,185,"1,029","3,661","3,268","3,149","3,453","4,478","4,442","4,988","4,734","4,669","4,513","7,994","50,563",,,,,,,,,,,,,,,,
Hunter,369,"2,104","8,245","8,644","8,668","8,403","9,189","8,698","9,073","8,736","7,833","7,031","13,078","100,071",,,,,,,,,,,,,,,,
Female,191,"1,084","4,223","4,365","4,401","4,193","4,641","4,376","4,543","4,387","3,899","3,526","7,220","51,049",,,,,,,,,,,,,,,,
Male,178,"1,020","4,022","4,279","4,267","4,210","4,548","4,322","4,530","4,349","3,934","3,505","5,858","49,022",,,,,,,,,,,,,,,,
Kingsford Smith,274,"1,724","8,133","8,888","10,417","10,004","10,570","9,225","8,979","7,655","6,920","6,401","15,439","104,629",,,,,,,,,,,,,,,,
Female,132,916,"4,053","4,536","5,292","5,264","5,425","4,798","4,549","3,986","3,661","3,429","8,726","54,767",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,142,808,"4,079","4,352","5,125","4,740","5,145","4,427","4,430","3,669","3,259","2,972","6,713","49,861",,,,,,,,,,,,,,,,
Lindsay,269,"2,181","9,229","9,931","10,219","9,611","9,934","8,643","8,885","8,603","7,885","6,894","10,888","103,172",,,,,,,,,,,,,,,,
Female,148,"1,166","4,889","5,162","5,308","4,926","5,024","4,488","4,527","4,547","4,044","3,473","6,055","53,757",,,,,,,,,,,,,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,121,"1,015","4,340","4,768","4,911","4,685","4,910","4,155","4,358","4,056","3,841","3,421","4,833","49,414",,,,,,,,,,,,,,,,
Lyne,324,"1,672","5,561","4,915","4,951","5,432","7,322","7,431","8,949","9,545","9,798","10,191","23,191","99,282",,,,,,,,,,,,,,,,
Female,175,901,"2,723","2,544","2,630","2,852","3,911","3,905","4,761","5,053","5,032","5,164","12,500","52,151",,,,,,,,,,,,,,,,
Male,149,771,"2,838","2,371","2,321","2,580","3,411","3,526","4,188","4,492","4,766","5,027","10,691","47,131",,,,,,,,,,,,,,,,
MacArthur,417,"2,302","9,313","9,710","9,839","9,444","10,318","8,783","9,265","8,459","7,773","6,759","10,419","102,801",,,,,,,,,,,,,,,,
Female,230,"1,250","4,741","5,010","5,040","4,941","5,370","4,526","4,861","4,386","4,040","3,427","5,682","53,504",,,,,,,,,,,,,,,,
Indeterminate,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,187,"1,052","4,572","4,700","4,798","4,503","4,948","4,257","4,404","4,073","3,733","3,332","4,737","49,296",,,,,,,,,,,,,,,,
MacKellar,405,"2,020","7,510","6,557","6,843","8,397","10,535","9,739","10,091","8,750","8,155","7,940","18,110","105,052",,,,,,,,,,,,,,,,
Female,215,"1,002","3,636","3,198","3,524","4,354","5,441","5,046","5,150","4,534","4,235","4,124","10,068","54,527",,,,,,,,,,,,,,,,
Male,190,"1,018","3,874","3,359","3,319","4,043","5,094","4,693","4,941","4,216","3,920","3,816","8,042","50,525",,,,,,,,,,,,,,,,
Macquarie,234,"2,014","7,877","7,119","6,934","7,490","9,520","9,119","9,787","9,555","8,977","7,980","13,696","100,302",,,,,,,,,,,,,,,,
Female,106,"1,006","3,951","3,530","3,593","3,911","4,975","4,743","5,106","4,955","4,657","4,111","7,636","52,280",,,,,,,,,,,,,,,,
Indeterminate,,,,1,1,,,,,,,,,2,,,,,,,,,,,,,,,,
Male,128,"1,008","3,926","3,588","3,340","3,579","4,545","4,376","4,681","4,600","4,320","3,869","6,060","48,020",,,,,,,,,,,,,,,,
McMahon,408,"2,252","9,142","9,008","8,834","8,394","8,783","8,613","9,335","9,169","8,061","6,726","11,785","100,510",,,,,,,,,,,,,,,,
Female,208,"1,156","4,514","4,485","4,552","4,238","4,479","4,429","4,866","4,685","4,103","3,372","6,211","51,298",,,,,,,,,,,,,,,,
Male,200,"1,096","4,628","4,523","4,282","4,156","4,304","4,184","4,469","4,484","3,958","3,354","5,574","49,212",,,,,,,,,,,,,,,,
Mitchell,457,"2,492","8,197","6,964","7,522","9,275","10,934","9,834","9,428","8,328","7,413","7,000","12,144","99,988",,,,,,,,,,,,,,,,
Female,246,"1,262","4,011","3,434","3,853","4,896","5,721","5,128","4,764","4,235","3,837","3,633","6,577","51,597",,,,,,,,,,,,,,,,
Male,211,"1,230","4,186","3,530","3,669","4,379","5,213","4,706","4,664","4,093","3,576","3,367","5,567","48,391",,,,,,,,,,,,,,,,
New England,412,"2,281","7,659","7,118","6,924","6,692","8,177","8,249","9,535","9,577","9,158","8,563","18,649","102,994",,,,,,,,,,,,,,,,
Female,229,"1,194","3,916","3,571","3,634","3,539","4,257","4,273","4,925","4,870","4,569","4,309","10,260","53,546",,,,,,,,,,,,,,,,
Male,183,"1,087","3,743","3,547","3,290","3,153","3,920","3,976","4,610","4,707","4,589","4,254","8,389","49,448",,,,,,,,,,,,,,,,
Newcastle,209,"1,971","9,486","9,706","8,766","7,582","8,285","7,626","8,465","8,083","7,238","6,274","14,572","98,263",,,,,,,,,,,,,,,,
Female,106,"1,025","4,801","4,724","4,313","3,776","4,173","3,885","4,297","4,054","3,659","3,169","8,332","50,314",,,,,,,,,,,,,,,,
Indeterminate,,1,1,,,,,,,,,,,2,,,,,,,,,,,,,,,,
Male,103,945,"4,684","4,982","4,453","3,806","4,112","3,741","4,168","4,029","3,579","3,105","6,240","47,947",,,,,,,,,,,,,,,,
North Sydney,380,"1,746","6,684","8,823","10,438","10,479","10,484","8,970","8,840","8,007","7,399","7,065","14,295","103,610",,,,,,,,,,,,,,,,
Female,208,891,"3,446","4,434","5,436","5,354","5,463","4,711","4,519","4,273","3,985","3,729","8,104","54,553",,,,,,,,,,,,,,,,
Male,172,855,"3,238","4,389","5,002","5,125","5,021","4,259","4,321","3,734","3,414","3,336","6,191","49,057",,,,,,,,,,,,,,,,
Page,282,"1,748","5,833","5,357","5,476","5,977","7,248","7,590","9,057","9,680","9,648","8,855","20,052","96,803",,,,,,,,,,,,,,,,
Female,146,936,"2,891","2,732","2,843","3,135","3,853","3,982","4,700","5,010","4,941","4,472","11,110","50,751",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,1,,,,,,,2,,,,,,,,,,,,,,,,
Male,136,812,"2,941","2,625","2,633","2,842","3,394","3,608","4,357","4,670","4,707","4,383","8,942","46,050",,,,,,,,,,,,,,,,
Parkes,244,"2,003","7,500","7,715","7,418","7,299","8,371","8,801","9,850","9,585","8,458","8,092","17,302","102,638",,,,,,,,,,,,,,,,
Female,133,"1,098","3,734","3,973","3,831","3,859","4,304","4,474","4,918","4,779","4,103","3,974","9,184","52,364",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,111,905,"3,765","3,742","3,587","3,440","4,067","4,327","4,932","4,806","4,355","4,118","8,118","50,273",,,,,,,,,,,,,,,,
Parramatta,313,"1,941","7,515","9,239","11,612","10,490","9,488","8,554","8,835","7,605","6,420","5,472","12,550","100,034",,,,,,,,,,,,,,,,
Female,153,"1,005","3,805","4,594","5,598","4,937","4,726","4,351","4,398","3,843","3,264","2,771","6,999","50,444",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,1,,,1,,,,2,,,,,,,,,,,,,,,,
Male,160,936,"3,710","4,645","6,014","5,553","4,761","4,203","4,437","3,761","3,156","2,701","5,551","49,588",,,,,,,,,,,,,,,,
Paterson,225,"1,637","6,282","5,689","5,757","6,149","7,797","7,571","8,780","8,782","9,133","9,819","20,485","98,106",,,,,,,,,,,,,,,,
Female,117,873,"3,150","2,858","2,922","3,161","4,025","3,956","4,490","4,557","4,776","5,061","10,780","50,726",,,,,,,,,,,,,,,,
Male,108,764,"3,132","2,831","2,835","2,988","3,772","3,615","4,290","4,225","4,357","4,758","9,705","47,380",,,,,,,,,,,,,,,,
Reid,343,"1,972","8,118","9,665","11,671","10,598","10,256","9,311","9,530","8,529","7,121","6,301","13,413","106,828",,,,,,,,,,,,,,,,
Female,179,"1,079","4,066","4,821","5,773","5,223","5,268","4,838","4,923","4,390","3,723","3,215","7,295","54,793",,,,,,,,,,,,,,,,
Indeterminate,,,,,1,,,,,,1,,2,4,,,,,,,,,,,,,,,,
Male,164,893,"4,052","4,844","5,897","5,375","4,988","4,473","4,607","4,139","3,397","3,086","6,116","52,031",,,,,,,,,,,,,,,,
Richmond,233,"1,657","5,327","5,100","5,658","6,640","8,517","8,429","9,802","10,466","9,884","8,846","18,980","99,539",,,,,,,,,,,,,,,,
Female,126,899,"2,653","2,633","3,039","3,575","4,574","4,541","5,184","5,462","5,030","4,379","10,321","52,416",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,,,1,1,1,3,,,,,,,,,,,,,,,,
Male,107,758,"2,674","2,467","2,619","3,065","3,943","3,888","4,618","5,004","4,853","4,466","8,658","47,120",,,,,,,,,,,,,,,,
Riverina,309,"2,105","8,370","7,933","7,328","7,304","8,388","8,205","9,283","9,042","8,171","7,284","16,869","100,591",,,,,,,,,,,,,,,,
Female,171,"1,107","4,305","4,041","3,766","3,753","4,287","4,231","4,653","4,507","4,037","3,641","9,313","51,812",,,,,,,,,,,,,,,,
Male,138,998,"4,065","3,892","3,562","3,551","4,101","3,974","4,630","4,535","4,134","3,643","7,556","48,779",,,,,,,,,,,,,,,,
Robertson,268,"1,899","7,523","6,931","6,648","6,869","8,427","8,220","9,332","9,080","8,547","8,480","20,198","102,422",,,,,,,,,,,,,,,,
Female,143,942,"3,757","3,416","3,389","3,541","4,398","4,330","4,919","4,753","4,535","4,459","11,368","53,950",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,1,,,,2,,,,,,,,,,,,,,,,
Male,125,957,"3,765","3,515","3,259","3,328","4,029","3,890","4,413","4,326","4,012","4,021","8,830","48,470",,,,,,,,,,,,,,,,
Shortland,269,"1,836","7,139","6,453","6,566","6,445","7,942","8,001","8,557","8,627","8,172","8,120","19,263","97,390",,,,,,,,,,,,,,,,
Female,143,933,"3,585","3,262","3,318","3,328","4,077","4,123","4,398","4,522","4,291","4,310","10,646","50,936",,,,,,,,,,,,,,,,
Indeterminate,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
Male,126,903,"3,554","3,191","3,248","3,117","3,865","3,878","4,159","4,105","3,881","3,809","8,617","46,453",,,,,,,,,,,,,,,,
Sydney,101,995,"7,193","14,292","16,332","13,356","11,623","9,105","8,493","7,204","6,587","5,538","9,173","109,992",,,,,,,,,,,,,,,,
Female,60,572,"3,838","7,197","7,885","6,241","5,246","3,995","3,890","3,529","3,327","2,720","4,882","53,382",,,,,,,,,,,,,,,,
Indeterminate,,2,,,2,2,3,,2,,,,,11,,,,,,,,,,,,,,,,
Male,41,421,"3,355","7,095","8,445","7,113","6,374","5,110","4,601","3,675","3,260","2,818","4,291","56,599",,,,,,,,,,,,,,,,
Throsby,326,"1,940","7,341","7,123","6,990","7,037","8,320","8,077","9,192","8,593","7,993","8,334","18,876","100,142",,,,,,,,,,,,,,,,
Female,167,"1,013","3,695","3,619","3,543","3,662","4,240","4,160","4,736","4,407","4,232","4,294","10,451","52,219",,,,,,,,,,,,,,,,
Male,159,927,"3,646","3,504","3,447","3,375","4,080","3,917","4,456","4,186","3,761","4,040","8,425","47,923",,,,,,,,,,,,,,,,
Warringah,358,"1,728","6,464","7,514","9,484","10,280","11,527","10,040","9,691","8,202","7,378","6,946","15,311","104,923",,,,,,,,,,,,,,,,
Female,202,878,"3,248","3,970","4,940","5,360","5,968","5,242","4,971","4,246","3,884","3,667","8,710","55,286",,,,,,,,,,,,,,,,
Indeterminate,,,,1,,,,,,1,,,,2,,,,,,,,,,,,,,,,
Male,156,850,"3,216","3,543","4,544","4,920","5,559","4,798","4,720","3,955","3,494","3,279","6,601","49,635",,,,,,,,,,,,,,,,
Watson,344,"2,257","8,569","8,722","9,640","9,216","9,095","9,142","9,539","8,555","7,081","6,185","14,794","103,139",,,,,,,,,,,,,,,,
Female,194,"1,191","4,307","4,487","4,855","4,514","4,677","4,644","4,795","4,313","3,653","3,036","7,896","52,562",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,150,"1,066","4,261","4,235","4,785","4,702","4,418","4,498","4,744","4,242","3,428","3,149","6,898","50,576",,,,,,,,,,,,,,,,
Wentworth,250,"1,271","6,326","11,040","13,314","12,440","11,782","9,467","8,844","7,884","6,998","7,188","14,736","111,540",,,,,,,,,,,,,,,,
Female,123,661,"3,407","5,927","6,854","6,126","5,804","4,568","4,401","3,972","3,628","3,681","8,282","57,434",,,,,,,,,,,,,,,,
Indeterminate,,,,1,1,,1,,1,1,,,1,6,,,,,,,,,,,,,,,,
Male,127,610,"2,919","5,112","6,459","6,314","5,977","4,899","4,442","3,911","3,370","3,507","6,453","54,100",,,,,,,,,,,,,,,,
Werriwa,440,"2,427","9,201","8,953","9,329","9,415","9,823","9,300","9,523","8,711","7,195","5,610","9,133","99,060",,,,,,,,,,,,,,,,
Female,226,"1,254","4,644","4,604","4,859","4,885","5,135","4,752","4,780","4,418","3,645","2,794","5,012","51,008",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,214,"1,173","4,556","4,349","4,470","4,530","4,688","4,548","4,743","4,293","3,550","2,816","4,121","48,051",,,,,,,,,,,,,,,,
VIC,"17,448","86,408","301,554","310,106","321,784","316,966","350,757","339,249","343,712","323,335","292,653","267,476","557,049","3,828,497",,,,,,,,,,,,,,,,
Aston,442,"2,459","8,631","7,945","7,483","7,373","8,325","8,559","9,269","8,706","7,768","6,447","11,706","95,113",,,,,,,,,,,,,,,,
Female,218,"1,263","4,357","3,896","3,715","3,719","4,334","4,514","4,850","4,495","4,023","3,284","6,449","49,117",,,,,,,,,,,,,,,,
Indeterminate,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,
Male,224,"1,196","4,272","4,049","3,768","3,654","3,991","4,045","4,419","4,211","3,745","3,163","5,257","45,994",,,,,,,,,,,,,,,,
Ballarat,511,"2,648","9,037","8,072","7,844","8,056","9,297","9,270","9,744","9,336","9,002","8,182","15,724","106,723",,,,,,,,,,,,,,,,
Female,259,"1,369","4,509","4,108","4,137","4,241","4,844","4,885","4,987","4,896","4,656","4,240","8,817","55,948",,,,,,,,,,,,,,,,
Indeterminate,,,1,,,,,,,,1,,,2,,,,,,,,,,,,,,,,
Male,252,"1,279","4,527","3,964","3,707","3,815","4,453","4,385","4,757","4,440","4,345","3,942","6,907","50,773",,,,,,,,,,,,,,,,
Batman,320,"1,650","7,267","9,552","10,851","10,589","11,253","10,116","8,804","7,671","6,287","5,598","15,227","105,185",,,,,,,,,,,,,,,,
Female,179,891,"3,862","5,030","5,607","5,591","5,807","5,245","4,568","3,943","3,264","3,040","8,564","55,591",,,,,,,,,,,,,,,,
Indeterminate,,,1,4,1,,,2,,1,,,,9,,,,,,,,,,,,,,,,
Male,141,759,"3,404","4,518","5,243","4,998","5,446","4,869","4,236","3,727","3,023","2,558","6,663","49,585",,,,,,,,,,,,,,,,
Bendigo,480,"2,560","8,423","7,632","7,213","7,451","8,845","8,749","9,788","9,523","9,529","8,477","17,213","105,883",,,,,,,,,,,,,,,,
Female,223,"1,319","4,324","3,856","3,758","3,903","4,669","4,585","5,161","4,876","4,939","4,305","9,377","55,295",,,,,,,,,,,,,,,,
Indeterminate,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,
Male,257,"1,241","4,099","3,776","3,454","3,548","4,176","4,164","4,627","4,647","4,590","4,172","7,836","50,587",,,,,,,,,,,,,,,,
