State,DivisionId,DivisionName,ALP,ALP-PC,CCC,CCC-PC,CCE,CCE-PC,CDP,CDP-PC,CEC,CEC-PC,CLP,CLP-PC,DEM,DEM-PC,DLP,DLP-PC,FFP,FFP-PC,FPY,FPY-PC,GRN,GRN-PC,IND,IND-PC,LDP,LDP-PC,LP,LP-PC,NAFD,NAFD-PC,NCP,NCP-PC,NP,NP-PC,ON,ON-PC,SAL,SAL-PC,SEP,SEP-PC,WWW,WWW-PC,Formal,Informal,Total
NSW   ,128,Lindsay,43195,50.79,,,,,2567,3.02,17,0.02,,,,,,,979,1.15,,,2943,3.46,1763,2.07,689,0.81,32890,38.67,,,,,,,,,,,,,,,85043,4971,90014
NSW   ,130,Lyne,26359,31.98,,,,,1737,2.11,191,0.23,,,,,,,16,0.02,46,0.06,5799,7.04,4873,5.91,,,2025,2.46,,,,,41319,50.14,47,0.06,,,,,,,82412,4363,86775
NSW   ,131,Macarthur,35400,45.41,,,,,1487,1.91,,,,,536,0.69,,,1312,1.68,,,3332,4.27,71,0.09,,,35555,45.61,,,261,0.33,,,,,,,,,,,77954,4603,82557
NSW   ,132,Mackellar,21306,24.42,1772,2.03,24,0.03,2026,2.32,,,,,999,1.15,,,26,0.03,,,10197,11.69,1697,1.95,,,49184,56.38,,,,,,,,,,,,,,,87231,4276,91507
NSW   ,133,Macquarie,33537,38.11,,,,,1980,2.25,159,0.18,,,,,,,938,1.07,,,9662,10.98,2218,2.52,172,0.2,39342,44.7,,,,,,,,,,,,,,,88008,3336,91344
NSW   ,315,McMahon,47672,58.67,,,,,2205,2.71,,,,,,,,,2415,2.97,,,3800,4.68,,,,,25156,30.96,,,,,,,,,,,,,,,81248,6684,87932
NSW   ,134,Mitchell,27328,33.04,1567,1.89,,,2145,2.59,,,,,,,,,1032,1.25,,,4372,5.29,811,0.98,27,0.03,45325,54.79,21,0.03,,,,,,,74,0.09,21,0.03,,,82723,3512,86235
NSW   ,135,New England,9927,10.9,66,0.07,,,,,239,0.26,,,,,,,,,,,3018,3.31,53512,58.75,,,,,,,,,23263,25.54,1053,1.16,,,,,,,91078,2790,93868
NSW   ,136,Newcastle,42319,50.77,,,,,1047,1.26,,,,,875,1.05,,,1896,2.27,,,8352,10.02,6949,8.34,,,21308,25.56,,,,,,,,,328,0.39,275,0.33,,,83349,3866,87215
NSW   ,137,North Sydney,30382,35.26,951,1.1,19,0.02,756,0.88,259,0.3,,,36,0.04,,,430,0.5,,,8234,9.56,485,0.56,,,44603,51.77,,,,,,,,,,,,,,,86155,3327,89482
NSW   ,138,Page,35719,41.67,,,,,1435,1.67,143,0.17,,,910,1.06,,,787,0.92,,,6954,8.11,2402,2.8,464,0.54,,,,,,,36896,43.05,,,,,,,,,85710,3853,89563
NSW   ,139,Parkes,23016,25.01,851,0.92,,,,,469,0.51,,,,,,,,,,,2685,2.92,20675,22.47,,,,,,,,,44318,48.15,18,0.02,,,,,,,92032,3916,95948
NSW   ,140,Parramatta,41924,53.4,,,,,2581,3.29,170,0.22,,,388,0.49,,,1103,1.4,,,4162,5.3,279,0.36,114,0.15,27150,34.58,79,0.1,,,,,,,439,0.56,122,0.16,,,78511,5566,84077
NSW   ,249,Paterson,35477,42.95,53,0.06,,,1001,1.21,365,0.44,,,1,0,,,547,0.66,1027,1.24,4353,5.27,7,0.01,,,38467,46.57,,,,,521,0.63,785,0.95,,,,,,,82604,3087,85691
NSW   ,144,Reid,42450,52.86,,,,,1853,2.31,138,0.17,,,482,0.6,,,372,0.46,,,6352,7.91,,,,,28658,35.69,,,,,,,,,,,,,,,80305,4746,85051
NSW   ,145,Richmond,35699,43.81,,,,,1039,1.28,176,0.22,,,950,1.17,,,,,,,12168,14.93,,,1320,1.62,,,,,,,30134,36.98,,,,,,,,,81486,3647,85133
NSW   ,250,Riverina,27374,30.53,,,,,133,0.15,1087,1.21,,,,,,,111,0.12,,,4274,4.77,345,0.38,91,0.1,3968,4.42,,,,,50551,56.37,1741,1.94,,,,,,,89675,3629,93304
NSW   ,146,Robertson,37485,42.91,,,,,1932,2.21,141,0.16,,,,,,,711,0.81,,,6289,7.2,2,0,,,39873,45.64,,,,,,,924,1.06,,,,,,,87357,3115,90472
NSW   ,148,Shortland,48525,56.73,,,,,1655,1.93,,,,,,,,,1644,1.92,,,7097,8.3,,,,,26620,31.12,,,,,,,,,,,,,,,85541,3714,89255
NSW   ,149,Sydney,38991,49.21,,,,,767,0.97,184,0.23,,,874,1.1,,,,,,,16091,20.31,979,1.24,,,21315,26.9,,,,,,,,,,,36,0.05,,,79237,3457,82694
NSW   ,150,Throsby,49711,58.23,,,,,2741,3.21,92,0.11,,,,,,,474,0.56,,,7636,8.94,,,,,24722,28.96,,,,,,,,,,,,,,,85376,4367,89743
NSW   ,151,Warringah,24533,28.49,168,0.2,516,0.6,947,1.1,32,0.04,,,916,1.06,,,436,0.51,,,10597,12.31,1457,1.69,,,46500,54.01,,,,,,,,,,,,,,,86102,3065,89167
NSW   ,251,Watson,48400,60.3,,,,,2110,2.63,140,0.17,,,,,,,1277,1.59,,,5201,6.48,402,0.5,38,0.05,22183,27.64,226,0.28,,,,,168,0.21,118,0.15,,,,,80263,8021,88284
NSW   ,152,Wentworth,26903,30.48,1156,1.31,,,323,0.37,78,0.09,,,721,0.82,,,255,0.29,,,13205,14.96,1039,1.18,129,0.15,44463,50.37,,,,,,,,,,,,,,,88272,4548,92820
NSW   ,153,Werriwa,45544,58.7,,,,,1751,2.26,,,,,,,,,1803,2.32,,,2969,3.83,1945,2.51,,,23580,30.39,,,,,,,,,,,,,,,77592,5463,83055
NT    ,306,Lingiari,25213,53.99,,,,,,,,,16189,34.66,,,,,,,,,3231,6.92,2070,4.43,,,,,,,,,,,,,,,,,,,46703,2381,49084
NT    ,307,Solomon,21581,41.9,,,,,,,245,0.48,24109,46.8,,,,,,,,,4672,9.07,545,1.06,358,0.7,,,,,,,,,,,,,,,,,51510,1555,53065
QLD   ,304,Blair,36800,51.32,,,,,47,0.07,88,0.12,,,661,0.92,,,1469,2.05,,,2936,4.09,1112,1.55,196,0.27,28404,39.61,,,,,,,,,,,,,,,71713,2868,74581
QLD   ,310,Bonner,40784,48.8,,,,,,,,,,,837,1,,,1612,1.93,1010,1.21,4094,4.9,,,212,0.25,35031,41.91,,,,,,,,,,,,,,,83580,2558,86138
QLD   ,155,Bowman,35879,44.14,,,,,,,,,,,668,0.82,,,2386,2.94,,,4440,5.46,,,,,37486,46.12,,,,,,,428,0.53,,,,,,,81287,2839,84126
QLD   ,156,Brisbane,36121,43.59,,,,,,,92,0.11,,,1257,1.52,,,936,1.13,,,9250,11.16,,,128,0.15,34645,41.81,,,,,,,,,428,0.52,,,,,82857,2461,85318
QLD   ,157,Capricornia,45194,55.34,,,,,,,224,0.27,,,436,0.53,,,1465,1.79,,,2445,2.99,1704,2.09,,,14178,17.36,,,,,16023,19.62,,,,,,,,,81669,2804,84473
QLD   ,158,Dawson,39828,47.39,,,,,,,406,0.48,,,1201,1.43,,,2398,2.85,,,3718,4.42,137,0.16,45,0.05,4262,5.07,,,,,31976,38.05,72,0.09,,,,,,,84043,3335,87378
QLD   ,252,Dickson,35354,44.42,,,,,276,0.35,13,0.02,,,777,0.98,,,2008,2.52,,,4832,6.07,,,241,0.3,36086,45.34,,,,,,,,,,,,,,,79587,2282,81869
QLD   ,159,Fadden,23773,33.57,,,,,,,493,0.7,,,424,0.6,,,1451,2.05,,,3123,4.41,895,1.26,,,34897,49.28,,,,,5187,7.32,574,0.81,,,,,,,70817,3188,74005
QLD   ,160,Fairfax,27904,36.38,,,,,,,476,0.62,,,722,0.94,,,3006,3.92,,,6666,8.69,1276,1.66,,,35054,45.71,,,,,785,1.02,807,1.05,,,,,,,76696,2691,79387
QLD   ,161,Fisher,23485,33.03,,,,,,,38,0.05,,,569,0.8,,,1763,2.48,,,4214,5.93,9534,13.41,,,31424,44.2,,,,,,,69,0.1,,,,,,,71096,2050,73146
QLD   ,311,Flynn,37558,46.7,,,,,,,19,0.02,,,515,0.64,,,1620,2.01,,,1646,2.05,1611,2,166,0.21,12138,15.09,,,,,25153,31.27,,,,,,,,,80426,3306,83732
QLD   ,162,Forde,32079,46.31,,,,,,,233,0.34,,,434,0.63,,,1910,2.76,,,3073,4.44,477,0.69,80,0.12,26212,37.84,,,,,4312,6.23,454,0.66,,,,,,,69264,3421,72685
QLD   ,163,Griffith,43957,53.09,,,,,,,,,,,819,0.99,,,654,0.79,,,6496,7.85,2264,2.73,182,0.22,28133,33.98,,,,,,,,,293,0.35,,,,,82798,2457,85255
QLD   ,164,Groom,28994,34.83,,,,,,,263,0.32,,,608,0.73,,,3649,4.38,,,4028,4.84,1828,2.2,,,43880,52.71,,,,,,,,,,,,,,,83250,2627,85877
QLD   ,165,Herbert,34262,43.27,,,,,,,,,,,496,0.63,,,1315,1.66,,,3989,5.04,3382,4.27,460,0.58,33171,41.9,,,,,1295,1.64,805,1.02,,,,,,,79175,3486,82661
QLD   ,166,Hinkler,34086,43.07,,,,,,,,,,,607,0.77,,,2800,3.54,,,3227,4.08,1795,2.27,,,,,,,,,36619,46.27,,,,,,,,,79134,3207,82341
QLD   ,167,Kennedy,23960,28.99,,,,,,,5,0.01,,,577,0.7,,,1633,1.98,,,2793,3.38,30632,37.06,,,1951,2.36,,,,,19785,23.94,1312,1.59,,,,,,,82648,3387,86035
QLD   ,168,Leichhardt,33549,43.03,,,,,,,,,,,446,0.57,,,1012,1.3,,,5939,7.62,3696,4.74,,,30236,38.78,,,,,3091,3.96,,,,,,,,,77969,4123,82092
QLD   ,169,Lilley,45154,51.28,,,,,119,0.14,14,0.02,,,988,1.12,,,1570,1.78,,,5602,6.36,,,396,0.45,34192,38.83,,,,,,,,,26,0.03,,,,,88061,2680,90741
QLD   ,302,Longman,33661,45.68,,,,,,,131,0.18,,,967,1.31,,,1323,1.8,,,3298,4.48,927,1.26,279,0.38,33101,44.92,,,,,,,,,,,,,,,73687,2689,76376
QLD   ,170,Maranoa,25837,29.9,,,,,,,,,,,1067,1.23,,,3234,3.74,,,2774,3.21,136,0.16,30,0.03,914,1.06,,,,,49658,57.46,2774,3.21,,,,,,,86424,3299,89723
QLD   ,171,McPherson,28241,35.84,,,,,,,122,0.15,,,745,0.95,,,1191,1.51,,,4661,5.92,626,0.79,,,43201,54.83,,,,,,,,,,,,,,,78787,2581,81368
QLD   ,172,Moncrieff,23728,30.19,,,,,,,208,0.26,,,708,0.9,,,1377,1.75,,,4893,6.23,544,0.69,,,46702,59.42,,,,,123,0.16,12,0.02,301,0.38,,,,,78596,3109,81705
QLD   ,173,Moreton,40019,48.13,,,,,,,48,0.06,,,1097,1.32,,,1220,1.47,,,5947,7.15,614,0.74,248,0.3,33958,40.84,,,,,,,,,,,,,,,83151,2713,85864
QLD   ,174,Oxley,39724,55.62,,,,,,,214,0.3,,,834,1.17,,,1410,1.97,,,3787,5.3,152,0.21,27,0.04,25270,35.38,,,,,,,,,,,,,,,71418,3024,74442
QLD   ,175,Petrie,36865,49.06,,,,,311,0.41,22,0.03,,,807,1.07,,,1404,1.87,,,3322,4.42,,,234,0.31,32179,42.82,,,,,,,,,,,,,,,75144,2496,77640
QLD   ,176,Rankin,46358,56.12,,,,,,,252,0.31,,,686,0.83,,,2563,3.1,,,3793,4.59,65,0.08,408,0.49,28474,34.47,,,,,,,,,,,,,,,82599,3833,86432
QLD   ,177,Ryan,34465,38.56,,,,,,,114,0.13,,,1278,1.43,,,1364,1.53,,,8836,9.89,1176,1.32,128,0.14,41914,46.89,,,,,,,,,112,0.13,,,,,89387,1966,91353
QLD   ,178,Wide Bay,25097,30.97,,,,,,,,,,,717,0.88,,,2793,3.45,,,6514,8.04,5542,6.84,,,,,,,,,39392,48.61,981,1.21,,,,,,,81036,3380,84416
QLD   ,316,Wright,27920,38.52,,,,,,,193,0.27,,,477,0.66,,,1523,2.1,,,3598,4.96,943,1.3,71,0.1,31311,43.2,,,,,6104,8.42,332,0.46,14,0.02,,,,,72486,2845,75331
SA    ,179,Adelaide,42774,48.26,,,,,,,,,,,1353,1.53,,,1801,2.03,,,8641,9.75,,,,,34056,38.43,,,,,,,,,,,,,,,88625,2840,91465
SA    ,180,Barker,28475,30.07,,,,,,,,,,,1984,2.1,,,5418,5.72,,,4796,5.06,,,,,44329,46.81,,,,,9695,10.24,,,,,,,,,94697,3793,98490
SA    ,182,Boothby,30501,34.12,,,,,,,,,,,1380,1.54,,,2183,2.44,,,9137,10.22,4390,4.91,154,0.17,41343,46.25,,,,,,,309,0.35,,,,,,,89397,2639,92036
SA    ,183,Grey,34466,38.66,,,,,,,,,,,1094,1.23,,,4009,4.5,,,3669,4.12,1050,1.18,,,42132,47.26,,,,,2725,3.06,,,,,,,,,89145,3961,93106
SA    ,185,Hindmarsh,42818,47.21,,,,,,,,,,,1818,2,,,1925,2.12,,,6335,6.98,619,0.68,171,0.19,36356,40.08,,,,,,,,,,,,,662,0.73,90704,3618,94322
SA    ,186,Kingston,42212,46.65,,,,,,,,,,,859,0.95,,,5169,5.71,,,5132,5.67,885,0.98,273,0.3,35961,39.74,,,,,,,,,,,,,,,90491,3505,93996
SA    ,187,Makin,44890,51.45,,,,,,,,,,,1198,1.37,,,3096,3.55,,,3751,4.3,,,428,0.49,33390,38.27,,,,,,,502,0.58,,,,,,,87255,3705,90960
SA    ,188,Mayo,27957,31.12,,,1165,1.3,,,,,,,1369,1.52,,,3615,4.02,,,9849,10.96,,,,,45893,51.08,,,,,,,,,,,,,,,89848,2550,92398
SA    ,189,Port Adelaide,52732,58.24,,,,,,,,,,,1822,2.01,,,5230,5.78,,,7935,8.76,,,,,22830,25.21,,,,,,,,,,,,,,,90549,4724,95273
SA    ,190,Sturt,37565,41.46,,,,,,,,,,,1064,1.17,,,3102,3.42,,,5806,6.41,,,327,0.36,42731,47.17,,,,,,,,,,,,,,,90595,3249,93844
SA    ,191,Wakefield,42249,48.65,,,,,,,,,,,1016,1.17,,,4483,5.16,,,3589,4.13,,,284,0.33,33600,38.69,,,,,,,832,0.96,,,,,793,0.91,86846,4246,91092
TAS   ,192,Bass,24311,37.26,,,,,,,228,0.35,,,,,,,972,1.49,,,9879,15.14,1243,1.9,285,0.44,28332,43.42,,,,,,,,,,,,,,,65250,2177,67427
TAS   ,193,Braddon,29170,44.2,,,,,,,307,0.47,,,,,,,2137,3.24,,,5363,8.13,370,0.56,308,0.47,28336,42.94,,,,,,,,,,,,,,,65991,2166,68157
TAS   ,194,Denison,31618,48.16,,,,,,,249,0.38,,,,,,,1401,2.13,,,12198,18.58,,,,,19689,29.99,,,,,,,,,502,0.76,,,,,65657,1684,67341
TAS   ,195,Franklin,25940,40.67,,,,,,,243,0.38,,,,,,,1392,2.18,,,9385,14.72,144,0.23,,,26339,41.3,,,,,,,,,331,0.52,,,,,63774,1732,65506
TAS   ,196,Lyons,28038,43.49,,,,,,,828,1.28,,,,,,,1454,2.26,,,7068,10.96,5458,8.47,13,0.02,21584,33.48,,,,,,,,,26,0.04,,,,,64469,2037,66506
VIC   ,197,Aston,33332,38.84,,,,,,,245,0.29,,,1246,1.45,,,2978,3.47,,,4492,5.23,,,,,43519,50.71,,,,,,,,,,,,,,,85812,2601,88413
VIC   ,198,Ballarat,44191,50.33,,,,,,,,,,,,,,,3207,3.65,,,7008,7.98,,,,,33402,38.04,,,,,,,,,,,,,,,87808,2170,89978
VIC   ,199,Batman,45551,57.18,,,,,,,288,0.36,,,1619,2.03,,,2090,2.62,,,13674,17.17,,,,,16439,20.64,,,,,,,,,,,,,,,79661,3167,82828
VIC   ,200,Bendigo,42410,47.14,,,,,,,,,,,577,0.64,,,3190,3.55,,,6521,7.25,2500,2.78,210,0.23,34562,38.42,,,,,,,,,,,,,,,89970,3305,93275
VIC   ,201,Bruce,41754,51.85,,,,,678,0.84,,,,,1012,1.26,,,2295,2.85,,,4102,5.09,,,,,30257,37.57,,,,,,,433,0.54,,,,,,,80531,3106,83637
VIC   ,203,Calwell,51952,60.22,,,,,,,1817,2.11,,,799,0.93,,,3747,4.34,,,3761,4.36,1015,1.18,,,22906,26.55,,,,,,,,,,,273,0.32,,,86270,4399,90669
VIC   ,204,Casey,29949,35.85,,,,,533,0.64,,,,,1546,1.85,,,3501,4.19,,,6112,7.32,,,,,41897,50.15,,,,,,,,,,,,,,,83538,2389,85927
VIC   ,205,Chisholm,38439,48.12,,,,,,,150,0.19,,,1053,1.32,,,1953,2.45,,,6765,8.47,,,,,31514,39.45,,,,,,,,,,,,,,,79874,2139,82013
VIC   ,207,Corangamite,37886,41.91,,,,,,,,,,,1512,1.67,,,3217,3.56,,,7202,7.97,,,169,0.19,40408,44.7,,,,,,,,,,,,,,,90394,2347,92741
VIC   ,208,Corio,37778,45.49,,,,,,,190,0.23,,,628,0.76,,,3291,3.96,,,4910,5.91,10530,12.68,791,0.95,24591,29.61,,,,,,,,,332,0.4,,,,,83041,3213,86254
VIC   ,209,Deakin,34451,41.86,,,,,,,,,,,1205,1.46,,,2589,3.15,,,6978,8.48,,,586,0.71,36501,44.35,,,,,,,,,,,,,,,82310,1756,84066
VIC   ,210,Dunkley,33055,38.26,,,,,,,,,,,1395,1.61,,,2235,2.59,,,6695,7.75,,,,,43024,49.79,,,,,,,,,,,,,,,86404,2328,88732
VIC   ,211,Flinders,30073,33.88,,,,,,,,,,,822,0.93,,,1988,2.24,,,7529,8.48,,,,,48343,54.47,,,,,,,,,,,,,,,88755,2538,91293
VIC   ,212,Gellibrand,50681,60.22,,,,,,,285,0.34,,,1088,1.29,,,1700,2.02,,,7898,9.38,1950,2.32,,,19220,22.84,,,,,,,,,1334,1.59,,,,,84156,3712,87868
VIC   ,213,Gippsland,32214,36.55,,,,,,,,,,,,,,,3802,4.31,,,4881,5.54,2787,3.16,,,,,,,,,42632,48.37,,,,,,,1825,2.07,88141,2710,90851
VIC   ,214,Goldstein,28734,33.69,,,,,,,186,0.22,,,1422,1.67,,,970,1.14,,,8846,10.37,,,,,45141,52.92,,,,,,,,,,,,,,,85299,2112,87411
VIC   ,309,Gorton,58732,61.93,,,,,,,,,,,,,3516,3.71,3746,3.95,,,5775,6.09,,,,,23063,24.32,,,,,,,,,,,,,,,94832,4405,99237
VIC   ,215,Higgins,25367,31.08,,,,,,,,,,,990,1.21,,,627,0.77,,,8777,10.75,2107,2.58,,,43761,53.61,,,,,,,,,,,,,,,81629,2150,83779
VIC   ,216,Holt,51689,55.65,,,,,,,347,0.37,,,1155,1.24,,,4076,4.39,,,3823,4.12,,,,,31785,34.22,,,,,,,,,,,,,,,92875,3430,96305
VIC   ,217,Hotham,44853,55.15,,,,,,,240,0.3,,,800,0.98,758,0.93,1657,2.04,,,5572,6.85,,,,,27451,33.75,,,,,,,,,,,,,,,81331,2772,84103
VIC   ,218,Indi,27203,32.12,,,,,,,354,0.42,,,1434,1.69,,,3232,3.82,,,6416,7.58,,,,,46052,54.38,,,,,,,,,,,,,,,84691,2332,87023
VIC   ,219,Isaacs,44056,48.76,,,,,,,,,,,1970,2.18,,,2308,2.55,,,5636,6.24,1137,1.26,492,0.54,34762,38.47,,,,,,,,,,,,,,,90361,3092,93453
VIC   ,220,Jagajaga,42154,48.16,,,,,,,496,0.57,,,979,1.12,,,2065,2.36,,,8971,10.25,,,,,32870,37.55,,,,,,,,,,,,,,,87535,2196,89731
VIC   ,221,Kooyong,24599,30.03,,,,,,,154,0.19,,,1056,1.29,,,1261,1.54,,,9686,11.82,,,,,45172,55.14,,,,,,,,,,,,,,,81928,1756,83684
VIC   ,223,La Trobe,34448,40.39,,,,,,,140,0.16,,,1012,1.19,,,2423,2.84,,,7539,8.84,,,85,0.1,39636,46.48,,,,,,,,,,,,,,,85283,2896,88179
VIC   ,222,Lalor,57208,59.89,,,,,,,,,,,879,0.92,969,1.01,4199,4.4,,,3836,4.02,,,,,28435,29.77,,,,,,,,,,,,,,,95526,3457,98983
VIC   ,224,Mallee,18187,21.85,,,,,,,600,0.72,,,2323,2.79,,,5435,6.53,,,3468,4.17,,,,,,,,,,,53227,63.94,,,,,,,,,83240,3101,86341
VIC   ,225,Maribyrnong,45528,57.57,,,,,,,1141,1.44,,,1242,1.57,,,2039,2.58,,,5396,6.82,,,,,23741,30.02,,,,,,,,,,,,,,,79087,3277,82364
VIC   ,226,McEwen,38856,40.2,,,,,,,162,0.17,,,951,0.98,,,2404,2.49,,,8387,8.68,850,0.88,806,0.83,44231,45.77,,,,,,,,,,,,,,,96647,3987,100634
VIC   ,227,McMillan,30743,38.14,,,,,,,287,0.36,,,1206,1.5,775,0.96,2370,2.94,,,4839,6,,,141,0.17,40254,49.93,,,,,,,,,,,,,,,80615,2859,83474
VIC   ,228,Melbourne,43363,49.51,,,,,,,586,0.67,,,1255,1.43,,,878,1,,,19967,22.8,,,,,20577,23.49,539,0.62,,,,,,,,,418,0.48,,,87583,2521,90104
VIC   ,230,Melbourne Ports,36556,42.47,,,,,,,172,0.2,,,1527,1.77,,,731,0.85,,,12941,15.03,,,,,34154,39.68,,,,,,,,,,,,,,,86081,1903,87984
VIC   ,229,Menzies,29249,34.78,,,,,,,,,,,822,0.98,,,2036,2.42,,,5291,6.29,3297,3.92,,,43393,51.6,,,,,,,,,,,,,,,84088,2385,86473
VIC   ,231,Murray,19429,24.11,,,,,,,203,0.25,,,416,0.52,,,2674,3.32,,,2377,2.95,5472,6.79,,,50021,62.07,,,,,,,,,,,,,,,80592,4461,85053
VIC   ,232,Scullin,51680,63.32,,,,,,,386,0.47,,,868,1.06,,,3859,4.73,,,4918,6.03,,,,,19910,24.39,,,,,,,,,,,,,,,81621,3452,85073
VIC   ,233,Wannon,30852,36.17,,,,,,,,,,,,,,,3663,4.29,,,5953,6.98,,,,,44834,52.56,,,,,,,,,,,,,,,85302,2266,87568
VIC   ,234,Wills,49050,56.89,,,,,,,227,0.26,,,2005,2.33,,,1233,1.43,,,11912,13.82,,,,,21166,24.55,,,,,,,,,624,0.72,,,,,86217,3902,90119
WA    ,235,Brand,33741,46.33,,,,,1874,2.57,261,0.36,,,,,,,1292,1.77,,,6455,8.86,,,301,0.41,27744,38.1,,,,,,,1156,1.59,,,,,,,72824,2930,75754
