,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 30 September 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Female, 25 ," 1,341 "," 4,260 "," 4,387 "," 4,697 "," 5,317 "," 5,414 "," 4,891 "," 5,033 "," 4,797 "," 4,533 "," 3,970 "," 10,050 "," 58,715 ",,,,,,,,,,,,,,,,,
Male, 22 ," 1,295 "," 4,575 "," 4,960 "," 5,044 "," 5,534 "," 5,407 "," 4,804 "," 4,577 "," 4,486 "," 4,270 "," 3,624 "," 8,225 "," 56,823 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 9 , 23 , 23 , 9 , 5 , 6 , 3 , 4 , 2 , 4 , 2 , 2 , 93 ,,,,,,,,,,,,,,,,,
Berowra, 71 ," 2,963 "," 8,782 "," 6,118 "," 5,542 "," 7,209 "," 9,181 "," 10,148 "," 10,401 "," 9,392 "," 9,059 "," 7,690 "," 19,466 "," 106,022 ",,,,,,,,,,,,,,,,,
Female, 38 ," 1,448 "," 4,139 "," 2,791 "," 2,751 "," 3,716 "," 4,855 "," 5,098 "," 5,419 "," 4,829 "," 4,592 "," 3,882 "," 10,433 "," 53,991 ",,,,,,,,,,,,,,,,,
Male, 33 ," 1,505 "," 4,634 "," 3,322 "," 2,787 "," 3,488 "," 4,325 "," 5,048 "," 4,980 "," 4,562 "," 4,466 "," 3,807 "," 9,030 "," 51,987 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 10 , 9 , 5 , 4 , 5 , 1 , 2 , 2 , 1 , 1 , 1 , 3 , 44 ,,,,,,,,,,,,,,,,,
Blaxland, 45 ," 2,645 "," 9,364 "," 9,422 "," 9,358 "," 9,820 "," 9,122 "," 8,644 "," 8,850 "," 8,442 "," 8,523 "," 7,215 "," 15,918 "," 107,368 ",,,,,,,,,,,,,,,,,
Female, 25 ," 1,270 "," 4,641 "," 4,699 "," 4,799 "," 4,924 "," 4,514 "," 4,259 "," 4,464 "," 4,095 "," 4,219 "," 3,660 "," 8,322 "," 53,891 ",,,,,,,,,,,,,,,,,
Male, 20 ," 1,369 "," 4,719 "," 4,719 "," 4,552 "," 4,891 "," 4,604 "," 4,383 "," 4,383 "," 4,345 "," 4,303 "," 3,555 "," 7,595 "," 53,438 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 4 , 4 , 7 , 5 , 4 , 2 , 3 , 2 , 1 , - , 1 , 39 ,,,,,,,,,,,,,,,,,
Bradfield, 83 ," 3,087 "," 8,727 "," 6,231 "," 5,637 "," 7,673 "," 10,033 "," 10,339 "," 10,829 "," 9,258 "," 8,346 "," 6,777 "," 21,436 "," 108,456 ",,,,,,,,,,,,,,,,,
Female, 45 ," 1,520 "," 4,148 "," 2,927 "," 2,787 "," 4,023 "," 5,205 "," 5,372 "," 5,698 "," 4,750 "," 4,214 "," 3,538 "," 11,869 "," 56,096 ",,,,,,,,,,,,,,,,,
Male, 37 ," 1,560 "," 4,561 "," 3,296 "," 2,847 "," 3,646 "," 4,827 "," 4,964 "," 5,129 "," 4,508 "," 4,131 "," 3,238 "," 9,566 "," 52,310 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 7 , 18 , 8 , 3 , 4 , 1 , 3 , 2 , - , 1 , 1 , 1 , 50 ,,,,,,,,,,,,,,,,,
Calare, 22 ," 2,614 "," 8,570 "," 8,828 "," 9,629 "," 9,494 "," 8,859 "," 9,272 "," 10,401 "," 10,001 "," 10,504 "," 9,340 "," 23,884 "," 121,418 ",,,,,,,,,,,,,,,,,
Female, 12 ," 1,260 "," 4,165 "," 4,393 "," 4,872 "," 4,801 "," 4,492 "," 4,713 "," 5,268 "," 5,045 "," 5,248 "," 4,707 "," 12,693 "," 61,669 ",,,,,,,,,,,,,,,,,
Male, 10 ," 1,346 "," 4,388 "," 4,424 "," 4,752 "," 4,688 "," 4,366 "," 4,558 "," 5,129 "," 4,951 "," 5,253 "," 4,632 "," 11,186 "," 59,683 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 17 , 11 , 5 , 5 , 1 , 1 , 4 , 5 , 3 , 1 , 5 , 66 ,,,,,,,,,,,,,,,,,
Chifley, 47 ," 2,992 "," 10,941 "," 10,926 "," 11,920 "," 14,530 "," 12,784 "," 10,372 "," 9,862 "," 8,916 "," 8,440 "," 7,017 "," 14,498 "," 123,245 ",,,,,,,,,,,,,,,,,
Female, 26 ," 1,514 "," 5,374 "," 5,485 "," 6,213 "," 7,380 "," 6,101 "," 5,091 "," 4,943 "," 4,525 "," 4,234 "," 3,689 "," 7,910 "," 62,485 ",,,,,,,,,,,,,,,,,
Male, 21 ," 1,473 "," 5,557 "," 5,433 "," 5,701 "," 7,145 "," 6,683 "," 5,280 "," 4,915 "," 4,388 "," 4,206 "," 3,325 "," 6,582 "," 60,709 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 10 , 8 , 6 , 5 , - , 1 , 4 , 3 , - , 3 , 6 , 51 ,,,,,,,,,,,,,,,,,
Cook, 17 ," 2,372 "," 7,938 "," 8,049 "," 7,959 "," 8,538 "," 8,743 "," 9,332 "," 10,007 "," 9,075 "," 8,782 "," 7,617 "," 21,757 "," 110,186 ",,,,,,,,,,,,,,,,,
Female, 6 ," 1,155 "," 3,916 "," 3,980 "," 4,123 "," 4,338 "," 4,450 "," 4,751 "," 5,149 "," 4,653 "," 4,482 "," 4,021 "," 12,055 "," 57,079 ",,,,,,,,,,,,,,,,,
Male, 10 ," 1,208 "," 4,011 "," 4,064 "," 3,832 "," 4,195 "," 4,289 "," 4,580 "," 4,856 "," 4,422 "," 4,297 "," 3,596 "," 9,701 "," 53,061 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 9 , 11 , 5 , 4 , 5 , 4 , 1 , 2 , - , 3 , - , 1 , 46 ,,,,,,,,,,,,,,,,,
Cowper, 21 ," 2,576 "," 7,657 "," 7,791 "," 8,274 "," 8,502 "," 8,573 "," 9,166 "," 10,382 "," 10,442 "," 12,279 "," 12,120 "," 32,172 "," 129,955 ",,,,,,,,,,,,,,,,,
Female, 12 ," 1,312 "," 3,800 "," 3,854 "," 4,145 "," 4,392 "," 4,415 "," 4,748 "," 5,387 "," 5,554 "," 6,473 "," 6,167 "," 17,244 "," 67,503 ",,,,,,,,,,,,,,,,,
Male, 9 ," 1,248 "," 3,839 "," 3,931 "," 4,121 "," 4,108 "," 4,154 "," 4,411 "," 4,991 "," 4,886 "," 5,802 "," 5,950 "," 14,925 "," 62,375 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 16 , 18 , 6 , 8 , 2 , 4 , 7 , 4 , 2 , 4 , 3 , 3 , 77 ,,,,,,,,,,,,,,,,,
Cunningham, 39 ," 2,793 "," 10,646 "," 9,541 "," 9,224 "," 9,105 "," 9,093 "," 9,524 "," 9,589 "," 9,188 "," 9,412 "," 8,084 "," 20,849 "," 117,087 ",,,,,,,,,,,,,,,,,
Female, 16 ," 1,426 "," 5,412 "," 4,534 "," 4,591 "," 4,638 "," 4,553 "," 4,752 "," 4,813 "," 4,677 "," 4,803 "," 4,220 "," 11,444 "," 59,879 ",,,,,,,,,,,,,,,,,
Male, 21 ," 1,345 "," 5,204 "," 4,996 "," 4,621 "," 4,461 "," 4,538 "," 4,771 "," 4,772 "," 4,510 "," 4,607 "," 3,864 "," 9,404 "," 57,114 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 22 , 30 , 11 , 12 , 6 , 2 , 1 , 4 , 1 , 2 , - , 1 , 94 ,,,,,,,,,,,,,,,,,
Dobell, 30 ," 2,625 "," 8,790 "," 9,083 "," 9,423 "," 9,465 "," 9,381 "," 9,376 "," 9,826 "," 9,183 "," 9,386 "," 8,627 "," 23,492 "," 118,687 ",,,,,,,,,,,,,,,,,
Female, 13 ," 1,304 "," 4,339 "," 4,557 "," 4,783 "," 4,774 "," 4,735 "," 4,802 "," 4,996 "," 4,721 "," 4,927 "," 4,639 "," 13,077 "," 61,667 ",,,,,,,,,,,,,,,,,
Male, 17 ," 1,305 "," 4,436 "," 4,517 "," 4,635 "," 4,687 "," 4,644 "," 4,571 "," 4,828 "," 4,461 "," 4,458 "," 3,984 "," 10,413 "," 56,956 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 16 , 15 , 9 , 5 , 4 , 2 , 3 , 2 , 1 , 1 , 4 , 2 , 64 ,,,,,,,,,,,,,,,,,
Eden-Monaro, 33 ," 2,039 "," 6,673 "," 7,144 "," 8,694 "," 9,068 "," 8,927 "," 9,519 "," 10,798 "," 10,522 "," 11,316 "," 10,203 "," 22,180 "," 117,116 ",,,,,,,,,,,,,,,,,
Female, 18 ," 1,016 "," 3,287 "," 3,603 "," 4,447 "," 4,641 "," 4,610 "," 4,780 "," 5,568 "," 5,310 "," 5,675 "," 5,030 "," 11,329 "," 59,314 ",,,,,,,,,,,,,,,,,
Male, 12 ," 1,010 "," 3,369 "," 3,529 "," 4,238 "," 4,423 "," 4,310 "," 4,737 "," 5,226 "," 5,209 "," 5,635 "," 5,170 "," 10,850 "," 57,718 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 13 , 17 , 12 , 9 , 4 , 7 , 2 , 4 , 3 , 6 , 3 , 1 , 84 ,,,,,,,,,,,,,,,,,
Farrer, 31 ," 2,517 "," 8,099 "," 8,327 "," 8,390 "," 8,403 "," 8,430 "," 8,780 "," 9,791 "," 9,901 "," 11,188 "," 10,351 "," 25,960 "," 120,168 ",,,,,,,,,,,,,,,,,
Female, 14 ," 1,336 "," 4,035 "," 4,117 "," 4,246 "," 4,323 "," 4,300 "," 4,519 "," 4,977 "," 5,114 "," 5,625 "," 5,213 "," 13,681 "," 61,500 ",,,,,,,,,,,,,,,,,
Male, 17 ," 1,175 "," 4,052 "," 4,206 "," 4,138 "," 4,077 "," 4,125 "," 4,259 "," 4,810 "," 4,784 "," 5,561 "," 5,137 "," 12,277 "," 58,618 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 12 , 4 , 6 , 3 , 5 , 2 , 4 , 3 , 2 , 1 , 2 , 50 ,,,,,,,,,,,,,,,,,
Fowler, 64 ," 2,573 "," 9,133 "," 9,442 "," 8,503 "," 8,307 "," 8,326 "," 8,680 "," 9,445 "," 9,314 "," 9,849 "," 8,715 "," 17,369 "," 109,720 ",,,,,,,,,,,,,,,,,
Female, 35 ," 1,288 "," 4,574 "," 4,551 "," 4,162 "," 4,217 "," 4,327 "," 4,472 "," 4,880 "," 4,577 "," 4,888 "," 4,532 "," 9,181 "," 55,684 ",,,,,,,,,,,,,,,,,
Male, 29 ," 1,280 "," 4,551 "," 4,888 "," 4,339 "," 4,088 "," 3,993 "," 4,200 "," 4,563 "," 4,734 "," 4,958 "," 4,183 "," 8,187 "," 53,993 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 8 , 3 , 2 , 2 , 6 , 8 , 2 , 3 , 3 , - , 1 , 43 ,,,,,,,,,,,,,,,,,
Gilmore, 32 ," 2,091 "," 6,937 "," 7,394 "," 7,783 "," 8,089 "," 7,877 "," 8,351 "," 9,507 "," 10,236 "," 12,982 "," 13,124 "," 33,479 "," 127,882 ",,,,,,,,,,,,,,,,,
Female, 17 ," 1,066 "," 3,292 "," 3,580 "," 3,950 "," 4,062 "," 3,923 "," 4,162 "," 4,868 "," 5,333 "," 6,783 "," 6,803 "," 17,452 "," 65,291 ",,,,,,,,,,,,,,,,,
Male, 15 ," 1,013 "," 3,632 "," 3,801 "," 3,825 "," 4,021 "," 3,953 "," 4,187 "," 4,634 "," 4,895 "," 6,196 "," 6,319 "," 16,023 "," 62,514 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 12 , 13 , 13 , 8 , 6 , 1 , 2 , 5 , 8 , 3 , 2 , 4 , 77 ,,,,,,,,,,,,,,,,,
Grayndler, 52 ," 1,780 "," 7,092 "," 10,859 "," 12,224 "," 11,794 "," 10,789 "," 10,191 "," 9,949 "," 8,186 "," 7,157 "," 5,883 "," 13,746 "," 109,702 ",,,,,,,,,,,,,,,,,
Female, 28 , 857 ," 3,648 "," 5,627 "," 6,120 "," 5,979 "," 5,431 "," 5,246 "," 5,064 "," 4,141 "," 3,736 "," 3,112 "," 7,597 "," 56,586 ",,,,,,,,,,,,,,,,,
Male, 23 , 908 ," 3,387 "," 5,158 "," 6,059 "," 5,793 "," 5,347 "," 4,938 "," 4,874 "," 4,043 "," 3,417 "," 2,769 "," 6,145 "," 52,861 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 15 , 57 , 74 , 45 , 22 , 11 , 7 , 11 , 2 , 4 , 2 , 4 , 255 ,,,,,,,,,,,,,,,,,
Greenway, 86 ," 3,178 "," 9,958 "," 9,247 "," 10,587 "," 15,410 "," 15,595 "," 12,373 "," 10,341 "," 8,516 "," 7,584 "," 6,343 "," 13,098 "," 122,316 ",,,,,,,,,,,,,,,,,
Female, 45 ," 1,572 "," 4,797 "," 4,590 "," 5,521 "," 7,981 "," 7,574 "," 5,901 "," 5,227 "," 4,186 "," 3,793 "," 3,261 "," 7,104 "," 61,552 ",,,,,,,,,,,,,,,,,
Male, 41 ," 1,600 "," 5,151 "," 4,649 "," 5,060 "," 7,422 "," 8,016 "," 6,468 "," 5,113 "," 4,330 "," 3,790 "," 3,081 "," 5,991 "," 60,712 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 10 , 8 , 6 , 7 , 5 , 4 , 1 , - , 1 , 1 , 3 , 52 ,,,,,,,,,,,,,,,,,
Hughes, 30 ," 2,840 "," 8,379 "," 7,580 "," 8,198 "," 9,334 "," 9,853 "," 10,022 "," 9,884 "," 8,643 "," 8,307 "," 7,194 "," 16,920 "," 107,184 ",,,,,,,,,,,,,,,,,
Female, 11 ," 1,399 "," 4,023 "," 3,650 "," 4,193 "," 4,884 "," 5,039 "," 5,077 "," 5,104 "," 4,394 "," 4,247 "," 3,660 "," 9,134 "," 54,815 ",,,,,,,,,,,,,,,,,
Male, 19 ," 1,433 "," 4,344 "," 3,926 "," 4,000 "," 4,449 "," 4,810 "," 4,945 "," 4,779 "," 4,247 "," 4,059 "," 3,533 "," 7,786 "," 52,330 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 12 , 4 , 5 , 1 , 4 , - , 1 , 2 , 1 , 1 , - , 39 ,,,,,,,,,,,,,,,,,
Hume, 27 ," 2,923 "," 9,126 "," 9,604 "," 10,930 "," 11,027 "," 10,077 "," 10,372 "," 10,703 "," 9,922 "," 9,676 "," 8,541 "," 19,707 "," 122,635 ",,,,,,,,,,,,,,,,,
Female, 15 ," 1,490 "," 4,474 "," 4,845 "," 5,554 "," 5,598 "," 5,081 "," 5,300 "," 5,398 "," 5,045 "," 4,916 "," 4,386 "," 10,359 "," 62,461 ",,,,,,,,,,,,,,,,,
Male, 12 ," 1,422 "," 4,643 "," 4,755 "," 5,374 "," 5,425 "," 4,992 "," 5,069 "," 5,304 "," 4,877 "," 4,759 "," 4,152 "," 9,346 "," 60,130 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 11 , 9 , 4 , 2 , 4 , 4 , 3 , 1 , - , 1 , 3 , 2 , 44 ,,,,,,,,,,,,,,,,,
Hunter, 27 ," 2,823 "," 9,442 "," 10,257 "," 10,978 "," 10,782 "," 9,801 "," 9,803 "," 10,593 "," 10,056 "," 10,605 "," 9,807 "," 23,729 "," 128,703 ",,,,,,,,,,,,,,,,,
Female, 17 ," 1,421 "," 4,608 "," 5,070 "," 5,507 "," 5,401 "," 4,861 "," 4,923 "," 5,304 "," 5,133 "," 5,392 "," 5,072 "," 12,739 "," 65,448 ",,,,,,,,,,,,,,,,,
Male, 10 ," 1,399 "," 4,820 "," 5,177 "," 5,466 "," 5,379 "," 4,937 "," 4,879 "," 5,286 "," 4,920 "," 5,210 "," 4,735 "," 10,988 "," 63,206 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 14 , 10 , 5 , 2 , 3 , 1 , 3 , 3 , 3 , - , 2 , 49 ,,,,,,,,,,,,,,,,,
Kingsford Smith, 32 ," 2,430 "," 8,524 "," 9,511 "," 10,720 "," 11,026 "," 10,748 "," 10,200 "," 10,086 "," 8,712 "," 7,955 "," 6,715 "," 18,543 "," 115,202 ",,,,,,,,,,,,,,,,,
Female, 17 ," 1,208 "," 4,254 "," 4,793 "," 5,369 "," 5,553 "," 5,483 "," 5,165 "," 5,210 "," 4,443 "," 4,060 "," 3,558 "," 10,369 "," 59,482 ",,,,,,,,,,,,,,,,,
Male, 15 ," 1,212 "," 4,248 "," 4,705 "," 5,344 "," 5,466 "," 5,259 "," 5,029 "," 4,873 "," 4,264 "," 3,893 "," 3,156 "," 8,170 "," 55,634 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 10 , 22 , 13 , 7 , 7 , 6 , 6 , 3 , 5 , 2 , 1 , 4 , 86 ,,,,,,,,,,,,,,,,,
Lindsay, 38 ," 2,943 "," 11,075 "," 12,170 "," 12,656 "," 13,030 "," 11,819 "," 10,927 "," 10,079 "," 8,678 "," 8,465 "," 7,308 "," 16,006 "," 125,194 ",,,,,,,,,,,,,,,,,
Female, 17 ," 1,516 "," 5,502 "," 6,154 "," 6,503 "," 6,655 "," 5,820 "," 5,447 "," 5,124 "," 4,386 "," 4,405 "," 3,907 "," 8,636 "," 64,072 ",,,,,,,,,,,,,,,,,
Male, 20 ," 1,419 "," 5,563 "," 6,004 "," 6,140 "," 6,367 "," 5,994 "," 5,478 "," 4,953 "," 4,291 "," 4,060 "," 3,401 "," 7,366 "," 61,056 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 8 , 10 , 12 , 13 , 8 , 5 , 2 , 2 , 1 , - , - , 4 , 66 ,,,,,,,,,,,,,,,,,
Lyne, 18 ," 2,224 "," 6,549 "," 6,195 "," 6,809 "," 7,149 "," 7,383 "," 8,228 "," 9,834 "," 10,471 "," 12,782 "," 12,961 "," 34,553 "," 125,156 ",,,,,,,,,,,,,,,,,
Female, 10 ," 1,118 "," 3,196 "," 3,073 "," 3,432 "," 3,700 "," 3,773 "," 4,198 "," 5,084 "," 5,401 "," 6,705 "," 6,556 "," 17,769 "," 64,015 ",,,,,,,,,,,,,,,,,
Male, 8 ," 1,098 "," 3,340 "," 3,117 "," 3,371 "," 3,448 "," 3,605 "," 4,027 "," 4,748 "," 5,066 "," 6,073 "," 6,401 "," 16,780 "," 61,082 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 8 , 13 , 5 , 6 , 1 , 5 , 3 , 2 , 4 , 4 , 4 , 4 , 59 ,,,,,,,,,,,,,,,,,
Macarthur, 37 ," 3,333 "," 11,137 "," 12,948 "," 14,630 "," 15,877 "," 13,526 "," 11,494 "," 10,257 "," 9,392 "," 9,319 "," 7,941 "," 15,565 "," 135,456 ",,,,,,,,,,,,,,,,,
Female, 20 ," 1,660 "," 5,506 "," 6,620 "," 7,696 "," 8,065 "," 6,617 "," 5,645 "," 5,151 "," 4,864 "," 4,776 "," 4,227 "," 8,300 "," 69,147 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,662 "," 5,624 "," 6,323 "," 6,929 "," 7,803 "," 6,904 "," 5,845 "," 5,106 "," 4,525 "," 4,542 "," 3,713 "," 7,261 "," 66,253 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 11 , 7 , 5 , 5 , 9 , 5 , 4 , - , 3 , 1 , 1 , 4 , 56 ,,,,,,,,,,,,,,,,,
Mackellar, 47 ," 2,762 "," 7,902 "," 6,261 "," 6,228 "," 7,616 "," 8,965 "," 10,434 "," 10,879 "," 9,627 "," 9,174 "," 7,743 "," 22,915 "," 110,553 ",,,,,,,,,,,,,,,,,
Female, 24 ," 1,324 "," 3,818 "," 2,904 "," 3,113 "," 4,016 "," 4,640 "," 5,314 "," 5,596 "," 4,919 "," 4,625 "," 4,037 "," 12,582 "," 56,912 ",,,,,,,,,,,,,,,,,
Male, 22 ," 1,433 "," 4,076 "," 3,354 "," 3,111 "," 3,599 "," 4,322 "," 5,119 "," 5,281 "," 4,702 "," 4,548 "," 3,705 "," 10,332 "," 53,604 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 5 , 8 , 3 , 4 , 1 , 3 , 1 , 2 , 6 , 1 , 1 , 1 , 37 ,,,,,,,,,,,,,,,,,
Macquarie, 33 ," 2,512 "," 7,496 "," 7,369 "," 7,971 "," 8,367 "," 8,498 "," 8,945 "," 9,938 "," 9,086 "," 9,428 "," 8,448 "," 19,802 "," 107,893 ",,,,,,,,,,,,,,,,,
Female, 20 ," 1,212 "," 3,535 "," 3,550 "," 3,949 "," 4,193 "," 4,343 "," 4,613 "," 5,146 "," 4,622 "," 4,909 "," 4,379 "," 10,722 "," 55,193 ",,,,,,,,,,,,,,,,,
Male, 12 ," 1,287 "," 3,944 "," 3,808 "," 4,009 "," 4,166 "," 4,148 "," 4,325 "," 4,789 "," 4,458 "," 4,514 "," 4,068 "," 9,078 "," 52,606 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 13 , 17 , 11 , 13 , 8 , 7 , 7 , 3 , 6 , 5 , 1 , 2 , 94 ,,,,,,,,,,,,,,,,,
McMahon, 68 ," 2,523 "," 8,956 "," 9,185 "," 9,026 "," 9,487 "," 9,432 "," 8,928 "," 9,065 "," 8,778 "," 8,837 "," 7,462 "," 16,777 "," 108,524 ",,,,,,,,,,,,,,,,,
Female, 26 ," 1,268 "," 4,420 "," 4,474 "," 4,600 "," 4,904 "," 4,788 "," 4,474 "," 4,575 "," 4,434 "," 4,490 "," 3,847 "," 8,950 "," 55,250 ",,,,,,,,,,,,,,,,,
Male, 42 ," 1,251 "," 4,530 "," 4,707 "," 4,424 "," 4,581 "," 4,639 "," 4,449 "," 4,488 "," 4,342 "," 4,346 "," 3,615 "," 7,827 "," 53,241 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 4 , 6 , 4 , 2 , 2 , 5 , 5 , 2 , 2 , 1 , - , - , 33 ,,,,,,,,,,,,,,,,,
Mitchell, 66 ," 3,545 "," 9,934 "," 7,843 "," 8,137 "," 12,080 "," 13,775 "," 12,776 "," 11,776 "," 9,391 "," 8,340 "," 7,106 "," 17,592 "," 122,361 ",,,,,,,,,,,,,,,,,
Female, 33 ," 1,815 "," 4,847 "," 3,757 "," 4,179 "," 6,370 "," 6,904 "," 6,487 "," 6,077 "," 4,706 "," 4,237 "," 3,666 "," 9,546 "," 62,624 ",,,,,,,,,,,,,,,,,
Male, 33 ," 1,723 "," 5,076 "," 4,081 "," 3,952 "," 5,704 "," 6,865 "," 6,288 "," 5,697 "," 4,682 "," 4,100 "," 3,440 "," 8,044 "," 59,685 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 7 , 11 , 5 , 6 , 6 , 6 , 1 , 2 , 3 , 3 , - , 2 , 52 ,,,,,,,,,,,,,,,,,
New England, 45 ," 2,583 "," 7,908 "," 7,983 "," 8,170 "," 8,155 "," 7,962 "," 8,414 "," 9,274 "," 9,273 "," 10,324 "," 9,588 "," 24,436 "," 114,115 ",,,,,,,,,,,,,,,,,
Female, 29 ," 1,330 "," 3,933 "," 4,009 "," 4,156 "," 4,172 "," 4,075 "," 4,274 "," 4,743 "," 4,723 "," 5,295 "," 4,771 "," 13,030 "," 58,540 ",,,,,,,,,,,,,,,,,
Male, 16 ," 1,242 "," 3,962 "," 3,963 "," 4,010 "," 3,977 "," 3,886 "," 4,139 "," 4,529 "," 4,550 "," 5,027 "," 4,815 "," 11,405 "," 55,521 ",,,,,,,,,,,,,,,,,
