New South Wales as at 31 August 2012 ,  ,, ,
,,,,
BLAIR,86061,-7.08,,
BONNER,93864,1.33,,
BOWMAN,94121,1.61,,
BRISBANE,94353,1.86,,
CAPRICORNIA,93601,1.05,,
DAWSON,96278,3.94,,
DICKSON,92105,-0.55,,
FADDEN,88356,-4.6,,
FAIRFAX,92333,-0.31,,
FISHER,86071,-7.07,,
FLYNN,94144,1.64,,
FORDE,85575,-7.6,,
GRIFFITH,94560,2.09,,
GROOM,94800,2.35,,
HERBERT,93973,1.45,,
HINKLER,93520,0.96,,
KENNEDY,95409,3,,
LEICHHARDT,96275,3.94,,
LILLEY,97713,5.49,,
LONGMAN,90614,-2.16,,
MCPHERSON,91810,-0.87,,
MARANOA,99285,7.19,,
MONCRIEFF,89564,-3.3,,
MORETON,93279,0.7,,
OXLEY,84713,-8.53,,
PETRIE,89692,-3.16,,
RANKIN,95733,3.35,,
RYAN,98481,6.32,,
WIDE BAY,94004,1.49,,
WRIGHT,88413,-4.54,,
Totals,2778700,,,
Average ,92623,,,
Western Austalia as at 31 August 2012 , ,,,
BRAND,91938,-0.36,,
CANNING,94490,2.39,,
COWAN,91511,-0.83,,
CURTIN,90272,-2.17,,
DURACK,86848,-5.88,,
FORREST,91860,-0.45,,
FREMANTLE,95774,3.78,,
HASLUCK,93855,1.7,,
MOORE,93637,1.47,,
O'CONNOR,92874,0.64,,
PEARCE,93743,1.58,,
PERTH,91296,-1.06,,
STIRLING,92459,0.19,,
SWAN,91478,-0.86,,
TANGNEY,92161,-0.12,,
Totals,1384196, , , 
Average ,92279,,,
South Australia as at 31 August 2012 , ,,,
ADELAIDE,98850,-1.45,,
BARKER,102265,1.94,,
BOOTHBY,101690,1.37,,
GREY,99455,-0.85,,
HINDMARSH,104251,3.92,,
KINGSTON,96172,-4.12,,
MAKIN,100917,0.6,,
MAYO,98013,-2.29,,
PORT ADELAIDE,102248,1.92,,
STURT,100091,-0.22,,
WAKEFIELD,99510,-0.8,,
Totals,1103462, ,,
Average ,100314,,,
Tasmania as at 31 August 2012, ,,,
BASS,71679,-0.12,,
BRADDON,71243,-0.72,,
DENISON,70615,-1.6,,
FRANKLIN,72086,0.44,,
LYONS,73207,2,,
Totals,358830, ,,
Average ,71766,,,
Australian Capital Territory as at 31 August 2012 , , ,,
CANBERRA,124658,-1.59,,
FRASER,128708,1.59,,
Totals,253366, ,,
Average ,126683,,,
Northern Territory as at 31 August 2012 , ,,,
LINGIARI,64622,3.32,,
SOLOMON,60462,-3.32,,
Totals,125084, ,,
Average ,62542,,,
TOTAL FOR AUSTRALIA, 14 261 243,,,
