FAIRFAX,,91035,-0.57,,
FISHER,,85178,-6.97,,
FLYNN,,92785,1.33,,
FORDE,,84355,-7.87,,
GRIFFITH,,93496,2.11,,
GROOM,,94306,2.99,,
HERBERT,,92524,1.04,,
HINKLER,,92505,1.02,,
KENNEDY,,94580,3.29,,
LEICHHARDT,,94406,3.1,,
LILLEY,,96937,5.86,,
LONGMAN,,88930,-2.87,,
MCPHERSON,,90931,-0.69,,
MARANOA,,98295,7.35,,
MONCRIEFF,,88888,-2.92,,
MORETON,,92749,1.29,,
OXLEY,,83601,-8.69,,
PETRIE,,88041,-3.84,,
RANKIN,,95291,4.07,,
RYAN,,97571,6.56,,
WIDE BAY,,93003,1.57,,
WRIGHT,,86765,-5.24,,
Totals,,2746894,( Average:  91563 ),,
,,,,,
Western Austalia ,29 February 2012, ,,,
,,,% Deviation from,,
,,,average divisional,,
Division,,Enrolment,enrolment,,
BRAND,,90360,-1.27,,
CANNING,,92861,1.46,,
COWAN,,90790,-0.8,,
CURTIN,,89635,-2.06,,
DURACK,,86361,-5.64,,
FORREST,,91017,-0.55,,
FREMANTLE,,95057,3.86,,
HASLUCK,,93073,1.69,,
MOORE,,92870,1.47,,
O'CONNOR,,92999,1.61,,
PEARCE,,92014,0.53,,
PERTH,,91190,-0.36,,
STIRLING,,91951,0.46,,
SWAN,,90839,-0.74,,
TANGNEY,,91853,0.35,,
Totals,,1372870,( Average:  91524 ),,
,,,,,
South Australia,29 February 2012, ,,,
,,,% Deviation from,,
,,,average divisional,,
Division,,Enrolment,enrolment,,
ADELAIDE,,98182,-1.65,,
BARKER,,101834,2,,
BOOTHBY,,101366,1.53,,
GREY,,98925,-0.9,,
HINDMARSH,,103741,3.91,,
KINGSTON,,95623,-4.21,,
MAKIN,,100571,0.74,,
MAYO,,97469,-2.36,,
PORT ADELAIDE,,102112,2.28,,
STURT,,99696,-0.13,,
WAKEFIELD,,98632,-1.2,,
Totals,,1098151,( Average:  99831 ),,
,,,,,
Tasmania,29 February 2012, ,,,
,,,% Deviation from,,
,,,average divisional,,
Division,,Enrolment,enrolment,,
BASS,,71484,-0.06,,
BRADDON,,71338,-0.27,,
DENISON,,70408,-1.57,,
FRANKLIN,,71395,-0.19,,
LYONS,,73042,2.1,,
Totals,,357667,( Average:  71533 ),,
,,,,,
Australian Capital Territory ,29 February 2012, , ,,
,,,% Deviation from,,
,,,average divisional,,
Division,,Enrolment,enrolment,,
,,,,,
CANBERRA,,123464,-0.85,,
FRASER,,125591,0.85,,
Totals,,249055,( Average: 124527 ),,
,,,,,
Northern Territory ,29 February 2012, ,,,
,,,% Deviation from,,
,,,average divisional,,
Division,,Enrolment,enrolment,,
LINGIARI,,62930,3.09,,
SOLOMON,,59153,-3.09,,
Totals,,122083,( Average:  61041 ),,
,,,,,
TOTAL FOR AUSTRALIA ,14148122, , ,,
-, , , , , 
