m_state_ab,m_div_nm,m_pp_nm,29/04/2019,30/04/2019,1/05/2019,2/05/2019,3/05/2019,6/05/2019,7/05/2019,8/05/2019,9/05/2019,10/05/2019,11/05/2019,13/05/2019,14/05/2019,15/05/2019,16/05/2019,17/05/2019
NSW,Fowler,Liverpool FOWLER PPVC,290,334,342,361,335,460,413,390,435,512,566,632,726,820,948,1427
NSW,Fowler,Wetherill Park FOWLER PPVC,,,,,,262,226,220,275,314,360,429,456,512,593,727
NSW,Gilmore,Batemans Bay PPVC,,,,,,962,740,691,700,754,559,854,840,1080,1144,1334
NSW,Gilmore,Kiama PPVC,,,,,,675,532,421,466,529,379,660,640,811,813,1109
NSW,Gilmore,Nowra PPVC,788,963,909,912,1030,1091,870,810,906,1057,703,1234,1392,1614,1548,2171
NSW,Gilmore,Ulladulla PPVC,,,,,,996,974,810,800,883,589,910,987,1004,1068,1402
NSW,Gilmore,Vincentia PPVC,,,,,,386,242,273,279,309,216,315,370,455,426,621
NSW,Grayndler,Ashfield GRAYNDLER PPVC,,,,,,399,329,315,303,355,384,368,397,407,436,646
NSW,Grayndler,Central Sydney GRAYNDLER PPVC,37,33,36,31,34,27,38,36,27,30,15,39,51,92,101,130
NSW,Grayndler,Glebe GRAYNDLER PPVC,,,,,,,,,,,,91,102,149,148,206
NSW,Grayndler,Haymarket GRAYNDLER PPVC,55,49,35,38,37,62,52,49,36,63,31,97,82,153,180,194
NSW,Grayndler,Leichhardt GRAYNDLER PPVC,,,,,,650,419,446,469,583,741,758,787,1020,1230,1831
NSW,Grayndler,Marrickville GRAYNDLER PPVC,380,356,373,363,346,381,346,341,348,434,622,568,600,820,858,1338
NSW,Grayndler,Newtown GRAYNDLER PPVC,,,,,,126,136,103,111,120,304,179,247,274,409,666
NSW,Grayndler,Sydney GRAYNDLER PPVC,64,45,52,41,42,69,61,63,56,56,29,112,135,199,172,221
NSW,Greenway,Baulkham Hills GREENWAY PPVC,43,37,33,44,52,51,46,42,43,65,71,57,78,65,91,167
NSW,Greenway,Blacktown GREENWAY PPVC,551,513,556,596,500,780,661,618,572,765,726,923,1058,1258,1237,1708
NSW,Greenway,Divisional Office (PREPOLL),1,,,,,,1,,,,,,,2,,1
NSW,Greenway,Parramatta GREENWAY PPVC,25,25,42,50,35,51,42,49,44,49,42,81,78,118,105,132
NSW,Greenway,The Ponds GREENWAY PPVC,,,,,,,,,,,1181,1598,2144,2328,2249,3231
NSW,Hughes,Central Sydney HUGHES PPVC,5,6,16,6,3,9,10,11,12,5,3,14,18,30,48,30
NSW,Hughes,Engadine HUGHES PPVC,354,320,361,364,367,424,372,361,403,539,502,665,717,856,919,1347
NSW,Hughes,Liverpool HUGHES PPVC,30,35,41,28,32,47,21,32,28,24,33,37,41,50,64,88
NSW,Hughes,Miranda HUGHES PPVC,245,245,189,260,272,392,333,283,337,389,454,516,569,699,1072,872
NSW,Hughes,Wattle Grove PPVC,,,,,,522,324,351,317,411,560,479,552,583,675,956
NSW,Hume,Bowral HUME PPVC,,,,,,194,196,158,167,180,164,223,245,303,301,395
NSW,Hume,Camden HUME PPVC,417,391,449,387,496,625,529,574,593,697,758,1047,1261,1515,1778,2398
NSW,Hume,Divisional Office (PREPOLL),13,20,8,14,4,12,14,3,4,14,,9,22,13,13,27
NSW,Hume,Goulburn PPVC,318,335,399,385,475,524,492,507,490,619,680,878,930,1136,1291,1752
NSW,Hunter,Cessnock HUNTER PPVC,,,,,,719,690,598,578,607,393,807,820,990,1127,1652
NSW,Hunter,Charlestown HUNTER PPVC,137,83,79,51,64,28,20,32,29,27,44,43,36,58,59,99
NSW,Hunter,Cooranbong PPVC,,,,,,,,,,,,1503,1314,1456,1186,991
NSW,Hunter,East Maitland HUNTER PPVC,24,22,18,19,31,15,14,14,11,25,25,20,28,35,57,51
NSW,Hunter,Edgeworth HUNTER PPVC,,,,,,329,181,147,121,206,189,262,285,392,359,635
NSW,Hunter,Muswellbrook HUNTER PPVC,,,,,,308,334,299,376,369,250,453,493,661,779,1121
NSW,Hunter,Rutherford HUNTER PPVC,11,18,20,24,34,21,38,21,23,28,34,35,49,56,79,111
NSW,Hunter,Singleton PPVC,180,201,259,350,423,383,363,406,382,508,321,612,627,913,1016,1419
NSW,Hunter,Toronto PPVC,,,,,,913,720,575,587,659,434,776,762,811,903,1148
NSW,Kingsford Smith,Central Sydney KINGSFORD SMITH PPVC,24,20,17,13,26,13,13,17,21,19,14,38,39,61,55,94
NSW,Kingsford Smith,Eastlakes KINGSFORD SMITH PPVC,233,243,265,310,285,388,290,305,293,379,521,502,535,714,806,1361
NSW,Kingsford Smith,Glebe KINGSFORD SMITH PPVC,,,,,,,,,,,,6,4,8,8,15
NSW,Kingsford Smith,Haymarket KINGSFORD SMITH PPVC,15,34,22,20,23,46,33,29,26,45,35,62,87,99,125,161
NSW,Kingsford Smith,Maroubra PPVC,,,,,,938,720,590,625,798,827,923,1009,1296,1342,1906
NSW,Kingsford Smith,Randwick KINGSFORD SMITH PPVC,425,329,365,403,423,442,434,407,386,478,544,654,687,917,1033,1675
NSW,Kingsford Smith,Sydney KINGSFORD SMITH PPVC,22,23,26,23,18,44,34,42,42,42,14,64,104,139,138,190
NSW,Kingsford Smith,Waverley KINGSFORD SMITH PPVC,19,16,8,12,12,22,8,15,25,21,22,25,42,40,52,97
NSW,Lindsay,Divisional Office (PREPOLL),19,20,10,15,13,18,18,23,15,16,,28,19,24,32,40
NSW,Lindsay,Emu Plains LINDSAY PPVC,,,,,,,,,,,195,185,184,267,215,392
NSW,Lindsay,Mount Druitt LINDSAY PPVC,52,38,31,54,45,71,52,51,71,83,90,119,172,183,151,182
NSW,Lindsay,Penrith LINDSAY PPVC,751,785,820,982,876,1244,1096,1076,1322,1449,1450,1815,1959,2373,2683,3724
NSW,Lyne,Camden Haven PPVC,,,,,,,,,,,601,724,713,697,586,665
NSW,Lyne,Divisional Office (PREPOLL),,,1,,,,,,,,,,,,,
NSW,Lyne,East Maitland LYNE PPVC,91,86,87,81,90,104,89,95,88,148,130,155,200,220,274,319
NSW,Lyne,Forster-Tuncurry PPVC,,,,,,1101,1120,1039,948,1068,492,1036,1122,1149,1232,1518
NSW,Lyne,Port Macquarie LYNE PPVC,,,224,203,194,199,196,158,188,184,118,158,152,219,189,225
NSW,Lyne,Raymond Terrace LYNE PPVC,,,,,,157,141,134,166,159,107,195,224,273,241,279
NSW,Lyne,Taree PPVC,635,709,720,682,725,671,719,660,637,733,498,878,954,1047,1245,1555
NSW,Lyne,Wauchope PPVC,,,,,,,,,,,415,601,545,616,580,696
NSW,Macarthur,Camden MACARTHUR PPVC,38,56,49,65,57,102,102,98,79,157,149,210,207,231,322,433
NSW,Macarthur,Campbelltown MACARTHUR PPVC,419,426,469,450,524,714,702,647,701,894,724,1273,1319,1546,1813,2571
NSW,Macarthur,Divisional Office (PREPOLL),1,1,4,,1,6,2,1,2,8,,5,11,4,4,11
NSW,Macarthur,Ingleburn MACARTHUR PPVC,,,,,,530,468,413,425,553,484,567,670,817,791,1088
NSW,Macarthur,Oran Park PPVC,71,67,65,54,118,135,107,105,101,152,318,315,302,553,897,985
NSW,Mackellar,Chatswood MACKELLAR PPVC,17,10,10,10,7,12,13,6,12,7,17,22,23,20,19,61
NSW,Mackellar,Frenchs Forest MACKELLAR PPVC,,,,,,242,166,129,146,186,225,248,299,346,409,639
NSW,Mackellar,Manly MACKELLAR PPVC,226,182,217,229,235,304,252,263,275,342,350,498,476,633,974,1036
NSW,Mackellar,Mona Vale PPVC,512,539,516,481,550,713,617,589,698,882,772,1098,1180,1517,1797,2599
NSW,Mackellar,Sydney MACKELLAR PPVC,14,10,20,21,5,17,16,15,14,16,6,34,52,70,74,61
NSW,Macquarie,Divisional Office (PREPOLL),,8,6,5,,2,6,,1,,,4,,6,3,4
NSW,Macquarie,Emu Plains MACQUARIE PPVC,,,,,,,,,,,98,121,92,140,142,228
NSW,Macquarie,Katoomba PPVC,341,310,318,333,366,399,337,337,375,442,351,539,532,708,791,1057
NSW,Macquarie,Penrith MACQUARIE PPVC,54,40,45,50,45,53,69,40,53,69,50,90,79,119,127,180
NSW,Macquarie,Richmond PPVC,281,279,305,319,327,436,405,427,433,510,343,522,667,791,806,1046
NSW,Macquarie,Springwood PPVC,301,260,279,299,380,377,373,336,429,559,463,686,647,823,876,1231
NSW,Macquarie,Windsor PPVC,,,,,,,,,,,591,683,736,900,966,1322
NSW,McMahon,Divisional Office (PREPOLL),3,2,7,8,3,2,3,11,2,16,,9,9,11,22,38
NSW,McMahon,Fairfield MCMAHON PPVC,608,742,864,817,733,868,813,733,961,1022,866,963,1036,926,1057,1130
NSW,McMahon,Mount Druitt MCMAHON PPVC,57,47,64,70,66,101,96,63,64,114,143,150,176,209,194,229
NSW,McMahon,Parramatta MCMAHON PPVC,68,82,73,60,84,130,96,128,107,122,146,157,207,264,279,358
NSW,McMahon,Wetherill Park MCMAHON PPVC,,,,,,420,386,418,532,572,604,681,747,813,969,1047
NSW,Mitchell,Baulkham Hills MITCHELL PPVC,495,561,511,565,535,837,693,676,672,993,1007,1207,1273,1570,1818,2611
NSW,Mitchell,Parramatta MITCHELL PPVC,41,57,47,48,48,53,45,55,62,62,67,80,88,144,121,156
NSW,Mitchell,The Ponds MITCHELL PPVC,,,,,,,,,,,233,239,365,401,372,645
NSW,New England,Armidale PPVC,304,409,408,496,535,517,522,498,551,627,425,743,809,930,1088,1599
NSW,New England,Divisional Office (PREPOLL),9,,,,,2,,2,,,,,2,1,,
NSW,New England,Glen Innes PPVC,,,,,,,,,,,,632,569,563,548,750
NSW,New England,Inverell PPVC,,,,,,,,,,,,1201,1300,1272,1215,1559
NSW,New England,Muswellbrook NEW ENGLAND PPVC,,,,,,122,90,86,84,88,78,156,171,265,275,322
NSW,New England,Tamworth PPVC,,,,862,901,999,1156,1034,1078,1272,965,1379,1436,1681,1691,2279
NSW,New England,Tenterfield PPVC,,,,,,,,,,,,385,393,450,418,496
NSW,Newcastle,Charlestown NEWCASTLE PPVC,156,132,105,122,155,149,125,96,108,173,189,231,246,302,360,511
NSW,Newcastle,Divisional Office (PREPOLL),2,,1,1,1,1,2,,,,,,,,,2
NSW,Newcastle,Newcastle NEWCASTLE PPVC,555,564,585,515,613,668,646,555,640,754,735,1072,1228,1620,1774,2445
NSW,Newcastle,Wallsend PPVC,,,,,,969,810,771,735,710,688,1058,1111,1346,1404,1878
NSW,North Sydney,Central Sydney NORTH SYDNEY PPVC,18,17,15,13,18,21,17,21,18,26,13,32,37,45,47,68
NSW,North Sydney,Chatswood NORTH SYDNEY PPVC,319,248,243,277,310,368,315,261,287,359,524,485,515,676,658,1052
NSW,North Sydney,Crows Nest NORTH SYDNEY PPVC,469,392,303,94,455,513,401,386,357,555,854,754,687,813,1029,1606
NSW,North Sydney,Divisional Office (PREPOLL),23,22,30,29,25,18,35,27,17,15,,37,11,42,29,52
NSW,North Sydney,Mosman NORTH SYDNEY PPVC,63,39,51,42,51,45,53,47,49,75,71,65,85,111,140,143
NSW,North Sydney,Sydney NORTH SYDNEY PPVC,73,64,63,63,57,69,86,77,100,100,33,172,214,250,244,289
NSW,North Sydney,Willoughby PPVC,,,,,,241,169,181,137,193,331,227,290,370,416,552
NSW,Page,Ballina PAGE PPVC,,,,,,254,229,231,242,209,120,268,254,287,304,396
NSW,Page,Casino PPVC,,,,,,,,,,,768,1067,1177,1247,1150,1486
NSW,Page,Coffs Harbour PAGE PPVC,,213,195,224,187,203,204,210,238,259,194,289,301,399,400,424
NSW,Page,Grafton PPVC,422,448,541,539,507,556,514,511,579,635,343,736,772,865,1010,1266
NSW,Page,Lismore PPVC,,,,,,1113,1168,1114,1189,1312,785,1332,1407,1589,1668,2021
NSW,Page,Maclean PPVC,,,,,,,,,,,480,780,789,838,822,896
NSW,Parkes,Bourke PPVC,,,,,,,,,,,,,,239,163,188
NSW,Parkes,Broken Hill PPVC,,,,,,560,463,502,451,571,357,655,649,780,796,1037
NSW,Parkes,Cobar PPVC,,,,,,,,,,,,388,323,327,302,380
NSW,Parkes,Divisional Office (PREPOLL),,,,2,,,,,,,,,,,,
NSW,Parkes,Dubbo PARKES PPVC,393,555,563,624,550,759,754,697,825,901,713,1190,1378,1601,1898,2408
NSW,Parkes,Gunnedah PPVC,,,,,,,,,,,325,770,770,849,814,1164
NSW,Parkes,Moree PPVC,,,,,,,,,,,,438,487,500,610,840
NSW,Parkes,Narrabri PPVC,,,,,,,,,,,,483,646,692,729,932
NSW,Parramatta,Central Sydney PARRAMATTA PPVC,6,11,15,8,27,18,24,12,10,24,13,36,22,45,45,60
NSW,Parramatta,Divisional Office (PREPOLL),65,67,48,70,71,65,75,58,88,68,1,94,178,213,291,426
NSW,Parramatta,Parramatta PARRAMATTA PPVC,596,573,618,598,612,823,831,754,816,1032,1195,1283,1483,1975,1827,2472
NSW,Parramatta,Sydney PARRAMATTA PPVC,18,10,6,15,9,15,13,16,29,20,7,45,34,56,59,103
NSW,Parramatta,West Ryde PARRAMATTA PPVC,,,,,,37,30,29,25,38,57,54,42,72,94,165
NSW,Paterson,Cessnock PATERSON PPVC,,,,,,39,35,32,26,42,21,39,34,54,63,97
NSW,Paterson,Divisional Office (PREPOLL),,4,3,,1,,2,2,,,,1,,,1,
NSW,Paterson,East Maitland PATERSON PPVC,570,620,695,611,606,769,680,641,615,851,777,1093,1169,1383,1542,2170
NSW,Paterson,Kurri Kurri PPVC,,,,,,596,501,422,470,495,345,507,622,735,752,1235
NSW,Paterson,Nelson Bay PPVC,,,,,,1092,875,711,752,820,517,929,1072,1048,1156,1355
NSW,Paterson,Raymond Terrace PATERSON PPVC,,,,,,618,524,430,547,549,396,674,755,888,827,1156
NSW,Paterson,Rutherford PATERSON PPVC,298,443,416,435,535,507,359,421,388,494,445,579,588,728,841,1172
NSW,Reid,Ashfield REID PPVC,,,,,,254,230,228,208,252,246,305,314,459,426,548
NSW,Reid,Auburn REID PPVC,,,,,,85,38,47,67,80,120,102,144,166,179,227
NSW,Reid,Central Sydney REID PPVC,48,24,22,29,27,40,32,28,37,40,21,50,63,93,99,96
NSW,Reid,Concord REID PPVC,549,442,436,375,420,600,471,476,411,600,765,846,950,1275,1606,2068
NSW,Reid,Sydney REID PPVC,42,32,34,42,19,53,49,35,43,55,18,106,124,147,140,192
NSW,Richmond,Ballina RICHMOND PPVC,,,,,,1176,1032,1010,965,1000,608,1053,1216,1302,1231,1634
NSW,Richmond,Byron Bay PPVC,,,,,,324,261,259,281,295,125,412,474,657,696,998
NSW,Richmond,Casuarina PPVC,,,,,,304,243,180,187,204,198,272,298,306,338,544
NSW,Richmond,Divisional Office (PREPOLL),26,19,14,13,16,13,16,10,5,10,,9,13,10,5,14
NSW,Richmond,Murwillumbah PPVC,,,,,,694,568,579,585,567,353,543,631,739,760,1077
NSW,Richmond,Tweed Heads RICHMOND PPVC,792,916,887,982,1000,947,727,664,674,641,418,779,753,843,916,1227
NSW,Richmond,Tweed Heads South PPVC,,,,,,660,557,605,666,761,594,869,1002,1030,1157,1579
NSW,Riverina,Cootamundra PPVC,,,,,,,,,,,439,613,566,589,565,679
NSW,Riverina,Cowra PPVC,,,,,,,,,,,599,577,605,611,630,813
NSW,Riverina,Divisional Office (PREPOLL),,,,,,,,,,,,,6,2,2,
NSW,Riverina,Forbes PPVC,,,,,,,,,,,259,261,309,399,541,752
NSW,Riverina,Kapooka PPVC,,,,,,,,,,,,,,,448,205
NSW,Riverina,Parkes PPVC,,,,,,,,,,,413,420,393,471,534,816
NSW,Riverina,Wagga Wagga PPVC,518,706,664,758,776,815,784,762,955,1122,1038,1283,1516,1802,2104,2747
NSW,Riverina,Wyalong PPVC,,,,,,,,,,,124,129,172,244,250,432
NSW,Riverina,Young PPVC,,,,,,,,,,,658,827,881,894,897,1205
NSW,Robertson,Divisional Office (PREPOLL),,2,3,,,,,2,,,,,,4,1,
NSW,Robertson,Gosford ROBERTSON PPVC,731,774,696,675,738,751,680,595,646,758,600,942,938,1184,1286,1570
NSW,Robertson,Kincumber PPVC,,,,,,735,548,501,574,642,634,779,831,1024,1014,1469
NSW,Robertson,Woy Woy PPVC,,,,,,1528,1530,1304,1176,1199,798,1163,1185,1348,1354,1820
NSW,Shortland,Belmont PPVC,,,,,,726,665,620,541,626,461,736,738,949,1018,1256
