"m_state_ab","m_div_nm","m_pp_nm","14/06/2016","15/06/2016","16/06/2016","17/06/2016","20/06/2016","21/06/2016","22/06/2016","23/06/2016","24/06/2016","25/06/2016","27/06/2016","28/06/2016","29/06/2016","30/06/2016","01/07/2016"
"NSW","Bradfield","Gordon PPVC",261.00,252.00,260.00,302.00,371.00,323.00,301.00,278.00,420.00,564.00,577.00,599.00,619.00,,
"NSW","Bradfield","Hornsby BRADFIELD PPVC",78.00,82.00,103.00,120.00,137.00,125.00,132.00,136.00,174.00,299.00,217.00,255.00,363.00,,
"NSW","Calare","Bathurst PPVC",355.00,440.00,505.00,476.00,593.00,542.00,554.00,690.00,598.00,597.00,942.00,1038.00,1370.00,1575.00,2029.00
"NSW","Calare","Divisional Office (PREPOLL)",,,,,,,5.00,,,,1.00,,,,3.00
"NSW","Calare","Lithgow PPVC",,,,,267.00,279.00,225.00,289.00,242.00,152.00,392.00,597.00,596.00,582.00,829.00
"NSW","Calare","Mudgee PPVC",,,,,395.00,415.00,447.00,460.00,410.00,467.00,670.00,735.00,1104.00,872.00,1419.00
"NSW","Calare","Orange PPVC",313.00,460.00,464.00,403.00,414.00,477.00,433.00,534.00,561.00,524.00,856.00,1253.00,1400.00,1526.00,1865.00
"NSW","Chifley","Blacktown CHIFLEY PPVC",185.00,195.00,214.00,294.00,387.00,301.00,284.00,352.00,452.00,395.00,557.00,632.00,785.00,797.00,1270.00
"NSW","Chifley","Divisional Office (PREPOLL)",1.00,8.00,3.00,3.00,5.00,6.00,5.00,6.00,3.00,,21.00,4.00,6.00,12.00,23.00
"NSW","Chifley","Mount Druitt CHIFLEY PPVC",445.00,485.00,532.00,560.00,632.00,594.00,613.00,663.00,779.00,850.00,1072.00,1091.00,1381.00,1524.00,2099.00
"NSW","Cook","Engadine COOK PPVC",7.00,13.00,7.00,8.00,8.00,8.00,9.00,11.00,11.00,15.00,19.00,25.00,24.00,42.00,34.00
"NSW","Cook","Hurstville COOK PPVC",39.00,60.00,47.00,42.00,78.00,50.00,60.00,63.00,55.00,73.00,85.00,96.00,117.00,128.00,138.00
"NSW","Cook","Miranda COOK PPVC",374.00,422.00,401.00,409.00,570.00,474.00,491.00,451.00,714.00,680.00,875.00,947.00,1216.00,1724.00,1812.00
"NSW","Cook","Rockdale COOK PPVC",53.00,59.00,55.00,64.00,78.00,64.00,60.00,42.00,74.00,92.00,131.00,117.00,158.00,214.00,283.00
"NSW","Cowper","Coffs Harbour COWPER PPVC",,,771.00,560.00,597.00,623.00,579.00,569.00,720.00,530.00,963.00,966.00,1230.00,1246.00,1518.00
"NSW","Cowper","Divisional Office (PREPOLL)",20.00,25.00,12.00,15.00,15.00,19.00,10.00,11.00,8.00,,14.00,15.00,29.00,21.00,
"NSW","Cowper","Kempsey PPVC",155.00,194.00,233.00,261.00,246.00,283.00,280.00,316.00,417.00,168.00,472.00,501.00,586.00,606.00,854.00
"NSW","Cowper","Nambucca Heads PPVC",,,,,,,,,,,,,1086.00,914.00,1034.00
"NSW","Cowper","Port Macquarie COWPER PPVC",,,,,937.00,937.00,782.00,780.00,927.00,555.00,1097.00,1114.00,1194.00,1302.00,1427.00
"NSW","Cunningham","Dapto CUNNINGHAM PPVC",,,,,120.00,84.00,70.00,93.00,79.00,82.00,121.00,119.00,98.00,240.00,
"NSW","Cunningham","Divisional Office (PREPOLL)",73.00,36.00,49.00,35.00,24.00,39.00,23.00,30.00,31.00,,45.00,,52.00,55.00,
"NSW","Cunningham","Wollongong CUNNINGHAM PPVC",419.00,520.00,570.00,588.00,756.00,611.00,608.00,553.00,830.00,798.00,1019.00,1167.00,1568.00,2142.00,
"NSW","Dobell","Charmhaven DOBELL PPVC",,,,,385.00,284.00,203.00,292.00,340.00,239.00,427.00,434.00,520.00,715.00,906.00
"NSW","Dobell","Divisional Office (PREPOLL)",151.00,173.00,213.00,189.00,2.00,,,3.00,,,,1.00,,,
"NSW","Dobell","Gosford DOBELL PPVC",103.00,150.00,146.00,142.00,187.00,122.00,162.00,145.00,177.00,136.00,220.00,262.00,321.00,292.00,502.00
"NSW","Dobell","The Entrance PPVC",,,,,630.00,410.00,372.00,425.00,483.00,284.00,663.00,664.00,740.00,869.00,1176.00
"NSW","Dobell","Wyong PPVC",,,,,347.00,319.00,298.00,291.00,380.00,296.00,512.00,621.00,712.00,823.00,1117.00
"NSW","Eden-Monaro","Bega PPVC",,,,,,,,,,,650.00,604.00,526.00,543.00,658.00
"NSW","Eden-Monaro","Cooma PPVC",,,,,279.00,241.00,220.00,252.00,296.00,169.00,322.00,417.00,492.00,474.00,793.00
"NSW","Eden-Monaro","Jindabyne PPVC",,,,,130.00,95.00,114.00,86.00,144.00,83.00,142.00,230.00,288.00,459.00,
"NSW","Eden-Monaro","Merimbula PPVC",,,,,,,,,,,526.00,431.00,424.00,351.00,
"NSW","Eden-Monaro","Narooma PPVC",,,,,,,,,,,677.00,453.00,436.00,406.00,526.00
"NSW","Eden-Monaro","Queanbeyan PPVC",395.00,580.00,465.00,410.00,552.00,407.00,414.00,498.00,612.00,567.00,964.00,906.00,1127.00,1606.00,
"NSW","Eden-Monaro","Tumut PPVC",,,,,,,,,,,446.00,457.00,466.00,530.00,764.00
"NSW","Eden-Monaro","Yass PPVC",,,,,,,,,,413.00,354.00,380.00,416.00,450.00,702.00
"NSW","Farrer","Albury FARRER PPVC",390.00,482.00,518.00,509.00,569.00,519.00,538.00,624.00,703.00,575.00,781.00,1105.00,1150.00,1464.00,
"NSW","Farrer","Divisional Office (PREPOLL)",,,,,,,2.00,,,,,,,,
"NSW","Farrer","Echuca FARRER PPVC",,,,,144.00,72.00,98.00,103.00,132.00,79.00,137.00,153.00,158.00,162.00,
"NSW","Farrer","Griffith PPVC",,,,,,,,,,,730.00,717.00,926.00,1080.00,
"NSW","Farrer","Mildura FARRER PPVC",,24.00,35.00,33.00,34.00,25.00,25.00,37.00,73.00,35.00,44.00,72.00,81.00,84.00,
"NSW","Farrer","Narrandera PPVC",,,,,,,,,,,244.00,252.00,248.00,245.00,
"NSW","Fowler","Divisional Office (PREPOLL)",3.00,4.00,,5.00,3.00,,4.00,,3.00,,5.00,5.00,6.00,12.00,13.00
"NSW","Fowler","Fairfield FOWLER PPVC",234.00,267.00,295.00,360.00,542.00,490.00,488.00,518.00,874.00,849.00,951.00,1013.00,1265.00,1629.00,1509.00
"NSW","Fowler","Green Valley FOWLER PPVC",33.00,33.00,54.00,59.00,94.00,76.00,81.00,74.00,167.00,203.00,138.00,173.00,254.00,372.00,
"NSW","Fowler","Warwick Farm FOWLER PPVC",113.00,123.00,134.00,195.00,260.00,293.00,315.00,348.00,607.00,665.00,798.00,801.00,1172.00,1585.00,1712.00
"NSW","Gilmore","Batemans Bay PPVC",,,,,445.00,335.00,355.00,350.00,404.00,275.00,585.00,626.00,723.00,822.00,
"NSW","Gilmore","Divisional Office (PREPOLL)",,,1.00,,1.00,1.00,,,2.00,,,,1.00,,
"NSW","Gilmore","Kiama PPVC",,,,,349.00,243.00,291.00,244.00,288.00,269.00,361.00,400.00,591.00,622.00,
"NSW","Gilmore","Nowra PPVC",400.00,526.00,562.00,670.00,751.00,654.00,763.00,742.00,955.00,593.00,1181.00,1304.00,1562.00,1642.00,
"NSW","Gilmore","Ulladulla PPVC",,,,,686.00,597.00,562.00,607.00,674.00,304.00,602.00,835.00,968.00,1047.00,
"NSW","Gilmore","Warilla GILMORE PPVC",14.00,17.00,19.00,21.00,14.00,5.00,5.00,3.00,11.00,,12.00,9.00,20.00,12.00,
"NSW","Grayndler","Ashfield GRAYNDLER PPVC",,,,,247.00,247.00,300.00,190.00,260.00,474.00,322.00,345.00,432.00,430.00,573.00
"NSW","Grayndler","Haymarket GRAYNDLER PPVC",101.00,82.00,80.00,61.00,30.00,31.00,27.00,36.00,28.00,35.00,41.00,65.00,67.00,84.00,150.00
"NSW","Grayndler","Marrickville GRAYNDLER PPVC",221.00,248.00,272.00,320.00,314.00,260.00,251.00,242.00,417.00,528.00,451.00,665.00,752.00,822.00,1383.00
"NSW","Grayndler","Sydney GRAYNDLER PPVC",,,,,176.00,161.00,171.00,156.00,203.00,150.00,215.00,276.00,408.00,532.00,
"NSW","Greenway","Blacktown GREENWAY PPVC",399.00,412.00,518.00,576.00,664.00,531.00,564.00,564.00,511.00,841.00,795.00,1103.00,1230.00,1354.00,1755.00
"NSW","Greenway","Castle Hill GREENWAY PPVC",43.00,57.00,46.00,55.00,98.00,75.00,89.00,79.00,145.00,232.00,159.00,222.00,279.00,245.00,415.00
"NSW","Greenway","Divisional Office (PREPOLL)",,,,,1.00,,,,1.00,,3.00,,1.00,,
"NSW","Greenway","Parramatta GREENWAY PPVC",33.00,38.00,29.00,33.00,25.00,34.00,41.00,25.00,57.00,41.00,59.00,72.00,101.00,173.00,172.00
"NSW","Hughes","Engadine HUGHES PPVC",209.00,242.00,223.00,457.00,282.00,224.00,252.00,265.00,382.00,388.00,423.00,502.00,601.00,844.00,1036.00
"NSW","Hughes","Miranda HUGHES PPVC",136.00,146.00,158.00,183.00,220.00,195.00,173.00,203.00,257.00,402.00,367.00,396.00,532.00,731.00,706.00
"NSW","Hughes","Warwick Farm HUGHES PPVC",32.00,26.00,31.00,42.00,50.00,37.00,31.00,31.00,58.00,104.00,80.00,118.00,146.00,163.00,215.00
"NSW","Hume","Bowral HUME PPVC",,,,,100.00,101.00,86.00,68.00,89.00,82.00,152.00,129.00,188.00,201.00,246.00
"NSW","Hume","Camden HUME PPVC",,,,,514.00,399.00,373.00,402.00,542.00,494.00,714.00,886.00,1142.00,1163.00,1797.00
"NSW","Hume","Divisional Office (PREPOLL)",10.00,1.00,,22.00,16.00,8.00,15.00,13.00,10.00,,24.00,41.00,32.00,27.00,49.00
"NSW","Hume","Goulburn PPVC",222.00,266.00,286.00,332.00,365.00,286.00,338.00,319.00,444.00,351.00,609.00,627.00,774.00,930.00,1416.00
"NSW","Hunter","Cessnock HUNTER PPVC",,,,,454.00,379.00,376.00,361.00,453.00,335.00,645.00,763.00,871.00,878.00,
"NSW","Hunter","Charlestown HUNTER PPVC",48.00,68.00,56.00,56.00,56.00,32.00,45.00,45.00,69.00,50.00,65.00,78.00,112.00,170.00,
"NSW","Hunter","Cooranbong PPVC",,,,,,,,,,,960.00,876.00,952.00,797.00,
"NSW","Hunter","East Maitland HUNTER PPVC",15.00,20.00,21.00,15.00,16.00,13.00,17.00,21.00,24.00,27.00,26.00,35.00,58.00,58.00,
"NSW","Hunter","Muswellbrook HUNTER PPVC",,,,,264.00,277.00,302.00,298.00,388.00,242.00,431.00,455.00,595.00,706.00,
"NSW","Hunter","Newcastle HUNTER PPVC",6.00,6.00,15.00,15.00,22.00,9.00,9.00,17.00,17.00,12.00,19.00,42.00,44.00,49.00,
"NSW","Hunter","Singleton PPVC",59.00,142.00,162.00,162.00,242.00,172.00,233.00,244.00,430.00,196.00,468.00,580.00,763.00,911.00,
"NSW","Hunter","Toronto HUNTER PPVC",,,,,467.00,344.00,314.00,322.00,489.00,196.00,441.00,538.00,618.00,686.00,
"NSW","Kingsford Smith","Haymarket KINGSFORD SMITH PPVC",53.00,36.00,41.00,32.00,23.00,22.00,29.00,24.00,23.00,4.00,23.00,39.00,51.00,55.00,90.00
"NSW","Kingsford Smith","Mascot KINGSFORD SMITH PPVC",,,,,578.00,353.00,307.00,326.00,437.00,618.00,511.00,679.00,746.00,756.00,1080.00
"NSW","Kingsford Smith","Randwick KINGSFORD SMITH PPVC",404.00,402.00,559.00,529.00,574.00,484.00,472.00,463.00,583.00,755.00,759.00,829.00,1068.00,1177.00,
"NSW","Kingsford Smith","Sydney KINGSFORD SMITH PPVC",,,,,50.00,43.00,56.00,68.00,67.00,37.00,87.00,104.00,150.00,245.00,
"NSW","Kingsford Smith","Waverley KINGSFORD SMITH PPVC",33.00,24.00,13.00,14.00,22.00,22.00,10.00,18.00,24.00,29.00,22.00,26.00,43.00,49.00,77.00
"NSW","Lindsay","Divisional Office (PREPOLL)",15.00,21.00,22.00,12.00,33.00,28.00,36.00,21.00,45.00,,106.00,46.00,57.00,60.00,77.00
"NSW","Lindsay","Mount Druitt LINDSAY PPVC",36.00,38.00,37.00,49.00,66.00,48.00,62.00,70.00,68.00,79.00,112.00,105.00,185.00,169.00,255.00
"NSW","Lindsay","Penrith LINDSAY PPVC",397.00,414.00,592.00,596.00,819.00,714.00,666.00,733.00,841.00,930.00,1066.00,1308.00,1599.00,1817.00,2549.00
"NSW","Lyne","Divisional Office (PREPOLL)",,,,,,,,,,,,,1.00,,5.00
"NSW","Lyne","East Maitland LYNE PPVC",44.00,48.00,47.00,58.00,91.00,50.00,48.00,60.00,71.00,70.00,99.00,125.00,157.00,191.00,234.00
"NSW","Lyne","Forster-Tuncurry PPVC",,,,,677.00,630.00,574.00,588.00,666.00,329.00,860.00,791.00,993.00,1094.00,1357.00
"NSW","Lyne","Port Macquarie LYNE PPVC",,,,,209.00,195.00,161.00,193.00,208.00,130.00,290.00,236.00,286.00,227.00,271.00
"NSW","Lyne","Raymond Terrace LYNE PPVC",,,,,82.00,90.00,83.00,86.00,91.00,67.00,122.00,132.00,147.00,175.00,193.00
"NSW","Lyne","Taree PPVC",347.00,440.00,433.00,501.00,468.00,518.00,545.00,535.00,631.00,360.00,795.00,847.00,897.00,1002.00,1104.00
"NSW","Macarthur","Camden MACARTHUR PPVC",,,,,122.00,84.00,49.00,94.00,113.00,122.00,138.00,176.00,229.00,248.00,356.00
"NSW","Macarthur","Campbelltown MACARTHUR PPVC",317.00,338.00,397.00,439.00,452.00,412.00,399.00,380.00,581.00,606.00,725.00,894.00,1152.00,1695.00,1874.00
"NSW","Macarthur","Divisional Office (PREPOLL)",15.00,8.00,12.00,8.00,10.00,8.00,6.00,12.00,6.00,1.00,8.00,27.00,45.00,20.00,24.00
"NSW","Macarthur","Ingleburn MACARTHUR PPVC",,,,,380.00,336.00,316.00,311.00,308.00,389.00,340.00,380.00,442.00,706.00,1137.00
"NSW","Mackellar","Chatswood MACKELLAR PPVC",14.00,27.00,28.00,18.00,27.00,14.00,19.00,25.00,20.00,46.00,39.00,48.00,77.00,70.00,
"NSW","Mackellar","Manly MACKELLAR PPVC",59.00,75.00,70.00,80.00,118.00,93.00,72.00,74.00,156.00,186.00,216.00,224.00,298.00,382.00,502.00
"NSW","Mackellar","Mona Vale PPVC",392.00,358.00,341.00,435.00,606.00,502.00,449.00,468.00,685.00,667.00,898.00,898.00,1147.00,1344.00,1970.00
"NSW","Macquarie","Divisional Office (PREPOLL)",2.00,,2.00,1.00,1.00,2.00,5.00,3.00,5.00,,10.00,10.00,6.00,6.00,11.00
"NSW","Macquarie","Katoomba PPVC",230.00,235.00,288.00,280.00,292.00,201.00,216.00,317.00,220.00,196.00,449.00,461.00,553.00,613.00,787.00
"NSW","Macquarie","Penrith MACQUARIE PPVC",28.00,31.00,46.00,30.00,51.00,45.00,35.00,40.00,44.00,47.00,69.00,94.00,93.00,96.00,158.00
"NSW","Macquarie","Richmond PPVC",194.00,226.00,343.00,336.00,446.00,357.00,368.00,439.00,347.00,445.00,661.00,796.00,924.00,1013.00,1578.00
"NSW","Macquarie","Springwood PPVC",164.00,204.00,218.00,268.00,342.00,287.00,258.00,292.00,353.00,341.00,496.00,534.00,677.00,640.00,853.00
"NSW","McMahon","Divisional Office (PREPOLL)",10.00,19.00,14.00,7.00,10.00,7.00,7.00,10.00,10.00,,12.00,10.00,11.00,28.00,29.00
"NSW","McMahon","Fairfield MCMAHON PPVC",332.00,441.00,483.00,444.00,663.00,589.00,602.00,596.00,739.00,672.00,878.00,1035.00,1172.00,1590.00,1648.00
"NSW","McMahon","Mount Druitt MCMAHON PPVC",31.00,35.00,48.00,61.00,92.00,55.00,68.00,49.00,97.00,134.00,171.00,150.00,239.00,217.00,264.00
"NSW","McMahon","Parramatta MCMAHON PPVC",53.00,56.00,53.00,47.00,113.00,71.00,91.00,89.00,137.00,122.00,137.00,167.00,213.00,310.00,353.00
"NSW","Mitchell","Castle Hill MITCHELL PPVC",509.00,407.00,385.00,435.00,614.00,461.00,651.00,515.00,736.00,1013.00,1108.00,1086.00,1440.00,1600.00,2276.00
"NSW","Mitchell","Divisional Office (PREPOLL)",16.00,15.00,6.00,10.00,11.00,3.00,5.00,4.00,11.00,,12.00,7.00,9.00,15.00,17.00
"NSW","Mitchell","Parramatta MITCHELL PPVC",27.00,49.00,33.00,44.00,50.00,56.00,70.00,40.00,63.00,69.00,79.00,91.00,117.00,240.00,178.00
"NSW","New England","Armidale PPVC",308.00,344.00,390.00,518.00,486.00,431.00,460.00,470.00,551.00,453.00,582.00,760.00,864.00,978.00,1335.00
"NSW","New England","Divisional Office (PREPOLL)",29.00,5.00,4.00,2.00,3.00,6.00,,4.00,2.00,,,,2.00,7.00,7.00
"NSW","New England","Inverell PPVC",,,,,,,,,,,704.00,813.00,903.00,977.00,1133.00
"NSW","New England","Muswellbrook NEW ENGLAND PPVC",,,,,84.00,55.00,49.00,78.00,78.00,76.00,137.00,131.00,165.00,184.00,186.00
"NSW","New England","Tamworth PPVC",,,706.00,794.00,743.00,866.00,714.00,879.00,1033.00,867.00,1241.00,1295.00,1550.00,1625.00,1930.00
"NSW","New England","Tenterfield PPVC",,,,,,,,,,,,,551.00,510.00,583.00
"NSW","Newcastle","Charlestown NEWCASTLE PPVC",116.00,108.00,94.00,109.00,153.00,139.00,105.00,129.00,183.00,206.00,252.00,260.00,368.00,509.00,525.00
"NSW","Newcastle","Divisional Office (PREPOLL)",9.00,3.00,8.00,2.00,4.00,4.00,8.00,5.00,7.00,,7.00,4.00,4.00,8.00,5.00
"NSW","Newcastle","Newcastle NEWCASTLE PPVC",349.00,373.00,406.00,481.00,601.00,410.00,478.00,445.00,650.00,708.00,922.00,1083.00,1309.00,1378.00,2015.00
"NSW","North Sydney","Chatswood NORTH SYDNEY PPVC",235.00,284.00,290.00,286.00,392.00,293.00,276.00,323.00,378.00,521.00,588.00,620.00,791.00,,
"NSW","North Sydney","Crows Nest NORTH SYDNEY PPVC",272.00,245.00,273.00,255.00,370.00,282.00,302.00,300.00,334.00,690.00,493.00,611.00,807.00,,
"NSW","North Sydney","Divisional Office (PREPOLL)",9.00,10.00,17.00,15.00,20.00,6.00,15.00,10.00,24.00,,32.00,28.00,17.00,,
"NSW","North Sydney","Mosman NORTH SYDNEY PPVC",36.00,33.00,28.00,29.00,38.00,32.00,27.00,31.00,42.00,52.00,44.00,59.00,58.00,,
"NSW","North Sydney","Sydney NORTH SYDNEY PPVC",,,,,87.00,84.00,87.00,76.00,121.00,49.00,154.00,161.00,,,
"NSW","Page","Ballina PAGE PPVC",,,,,146.00,146.00,143.00,140.00,147.00,97.00,171.00,,243.00,238.00,
"NSW","Page","Casino PPVC",,,,,,,,,,471.00,627.00,712.00,796.00,841.00,1293.00
"NSW","Page","Coffs Harbour PAGE PPVC",,,148.00,152.00,180.00,152.00,136.00,133.00,155.00,86.00,187.00,174.00,265.00,275.00,
"NSW","Page","Divisional Office (PREPOLL)",,,,,1.00,2.00,,,,,,,,1.00,
"NSW","Page","Grafton PPVC",255.00,357.00,431.00,477.00,471.00,503.00,463.00,514.00,554.00,253.00,631.00,702.00,736.00,941.00,1200.00
"NSW","Page","Lismore PPVC",,,,,833.00,774.00,720.00,796.00,877.00,496.00,835.00,1028.00,1205.00,1431.00,1884.00
"NSW","Page","Maclean PPVC",,,,,,,,,,447.00,623.00,610.00,627.00,629.00,734.00
"NSW","Parkes","Bourke PPVC",,,,,,,,,,,,,137.00,155.00,205.00
"NSW","Parkes","Broken Hill PPVC",,,,,377.00,314.00,390.00,310.00,471.00,251.00,562.00,615.00,667.00,727.00,1003.00
"NSW","Parkes","Cobar PPVC",,,,,,,,,,,294.00,267.00,265.00,274.00,364.00
"NSW","Parkes","Dubbo PPVC",368.00,449.00,560.00,612.00,581.00,692.00,629.00,767.00,919.00,724.00,1100.00,1270.00,1424.00,1689.00,2212.00
"NSW","Parkes","Gunnedah PPVC",,,,,,,,,,,628.00,755.00,649.00,853.00,1173.00
"NSW","Parkes","Moree PPVC",,,,,,,,,,,460.00,390.00,423.00,435.00,728.00
"NSW","Parkes","Narrabri PPVC",,,,,,,,,,,441.00,389.00,461.00,498.00,629.00
"NSW","Parramatta","Divisional Office (PREPOLL)",109.00,187.00,59.00,53.00,75.00,61.00,52.00,59.00,49.00,,104.00,118.00,112.00,137.00,238.00
"NSW","Parramatta","Parramatta PARRAMATTA PPVC",448.00,583.00,636.00,634.00,726.00,655.00,611.00,623.00,795.00,1057.00,455.00,1188.00,1494.00,2081.00,2461.00
"NSW","Parramatta","West Ryde PARRAMATTA PPVC",24.00,24.00,24.00,27.00,24.00,31.00,35.00,26.00,32.00,59.00,71.00,61.00,93.00,113.00,
"NSW","Paterson","Cessnock PATERSON PPVC",,,,,17.00,20.00,4.00,16.00,16.00,25.00,30.00,42.00,59.00,42.00,
"NSW","Paterson","Divisional Office (PREPOLL)",,,1.00,,4.00,2.00,4.00,1.00,,,,,,,
"NSW","Paterson","East Maitland PATERSON PPVC",351.00,404.00,503.00,572.00,565.00,464.00,460.00,491.00,651.00,621.00,845.00,978.00,1285.00,1459.00,
"NSW","Paterson","Kurri Kurri PPVC",,,,,450.00,306.00,320.00,347.00,339.00,196.00,429.00,500.00,540.00,569.00,
"NSW","Paterson","Raymond Terrace PATERSON PPVC",,,,,531.00,293.00,357.00,385.00,454.00,299.00,564.00,533.00,644.00,797.00,
"NSW","Paterson","Salamander Bay PPVC",,,,,764.00,545.00,489.00,519.00,620.00,495.00,787.00,661.00,961.00,1004.00,
"NSW","Reid","Ashfield REID PPVC",,,,,208.00,142.00,162.00,152.00,201.00,215.00,250.00,274.00,278.00,284.00,425.00
"NSW","Reid","Divisional Office (PREPOLL)",10.00,2.00,2.00,5.00,2.00,,3.00,,2.00,,4.00,2.00,6.00,9.00,11.00
"NSW","Reid","Lidcombe REID PPVC",,,,,113.00,113.00,96.00,102.00,105.00,181.00,171.00,161.00,253.00,223.00,
"NSW","Reid","North Strathfield REID PPVC",235.00,245.00,266.00,334.00,359.00,279.00,242.00,253.00,355.00,570.00,474.00,552.00,732.00,625.00,1103.00
"NSW","Reid","Sydney REID PPVC",,,,,83.00,66.00,67.00,89.00,71.00,51.00,140.00,170.00,,333.00,
