,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As on the certified lists for 2 July 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Female," 1,410 "," 4,196 "," 4,058 "," 4,538 "," 4,592 "," 4,826 "," 4,857 "," 5,056 "," 4,634 "," 4,052 "," 3,362 "," 8,974 "," 54,555 ",,,,,,,,,,,,,,,,,
Male," 1,581 "," 4,238 "," 4,279 "," 4,713 "," 4,650 "," 4,604 "," 4,350 "," 4,809 "," 4,350 "," 3,756 "," 3,298 "," 6,817 "," 51,445 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 ,,, 1 ,, 1 , 1 ,,,,, 5 ,,,,,,,,,,,,,,,,,
Berowra," 3,590 "," 9,266 "," 6,896 "," 6,141 "," 7,467 "," 9,579 "," 10,075 "," 10,553 "," 9,936 "," 8,482 "," 7,630 "," 15,677 "," 105,292 ",,,,,,,,,,,,,,,,,
Female," 1,766 "," 4,495 "," 3,272 "," 3,057 "," 3,941 "," 5,002 "," 5,374 "," 5,436 "," 5,118 "," 4,274 "," 3,890 "," 8,444 "," 54,069 ",,,,,,,,,,,,,,,,,
Male," 1,824 "," 4,770 "," 3,624 "," 3,084 "," 3,526 "," 4,576 "," 4,701 "," 5,117 "," 4,818 "," 4,207 "," 3,740 "," 7,233 "," 51,220 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,, 1 ,,,, 1 ,,, 3 ,,,,,,,,,,,,,,,,,
Blaxland," 3,061 "," 9,401 "," 9,444 "," 9,676 "," 9,090 "," 9,008 "," 8,804 "," 9,002 "," 8,677 "," 7,340 "," 6,231 "," 13,805 "," 103,539 ",,,,,,,,,,,,,,,,,
Female," 1,535 "," 4,706 "," 4,834 "," 4,827 "," 4,478 "," 4,485 "," 4,440 "," 4,453 "," 4,251 "," 3,693 "," 3,074 "," 7,412 "," 52,188 ",,,,,,,,,,,,,,,,,
Male," 1,526 "," 4,694 "," 4,610 "," 4,848 "," 4,612 "," 4,523 "," 4,364 "," 4,549 "," 4,426 "," 3,647 "," 3,157 "," 6,392 "," 51,348 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,, 1 ,,,,,,,, 1 , 3 ,,,,,,,,,,,,,,,,,
Bradfield," 3,580 "," 8,572 "," 6,559 "," 6,677 "," 8,055 "," 9,397 "," 10,415 "," 10,339 "," 9,018 "," 7,391 "," 7,210 "," 18,522 "," 105,735 ",,,,,,,,,,,,,,,,,
Female," 1,758 "," 4,257 "," 3,233 "," 3,385 "," 4,229 "," 4,945 "," 5,521 "," 5,380 "," 4,600 "," 3,857 "," 3,796 "," 10,314 "," 55,275 ",,,,,,,,,,,,,,,,,
Male," 1,821 "," 4,314 "," 3,326 "," 3,292 "," 3,826 "," 4,450 "," 4,893 "," 4,959 "," 4,418 "," 3,534 "," 3,414 "," 8,208 "," 50,455 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 ,,,, 2 , 1 ,,,,,, 5 ,,,,,,,,,,,,,,,,,
Calare," 3,240 "," 8,728 "," 8,734 "," 8,409 "," 8,088 "," 9,176 "," 9,557 "," 9,882 "," 10,048 "," 9,181 "," 9,141 "," 18,841 "," 113,025 ",,,,,,,,,,,,,,,,,
Female," 1,611 "," 4,417 "," 4,374 "," 4,231 "," 4,126 "," 4,725 "," 4,860 "," 5,019 "," 5,040 "," 4,602 "," 4,619 "," 10,202 "," 57,826 ",,,,,,,,,,,,,,,,,
Male," 1,629 "," 4,311 "," 4,360 "," 4,178 "," 3,962 "," 4,451 "," 4,696 "," 4,863 "," 5,008 "," 4,579 "," 4,521 "," 8,639 "," 55,197 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,,, 1 ,,,, 1 ,, 2 ,,,,,,,,,,,,,,,,,
Chifley," 3,383 "," 10,420 "," 9,819 "," 10,207 "," 9,717 "," 9,414 "," 9,260 "," 9,005 "," 8,465 "," 7,204 "," 6,380 "," 10,634 "," 103,908 ",,,,,,,,,,,,,,,,,
Female," 1,690 "," 5,312 "," 5,016 "," 5,204 "," 4,841 "," 4,788 "," 4,674 "," 4,530 "," 4,319 "," 3,747 "," 3,310 "," 5,894 "," 53,325 ",,,,,,,,,,,,,,,,,
Male," 1,692 "," 5,106 "," 4,803 "," 5,003 "," 4,876 "," 4,625 "," 4,586 "," 4,474 "," 4,146 "," 3,457 "," 3,070 "," 4,740 "," 50,578 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 ,,,, 1 ,, 1 ,,,,, 5 ,,,,,,,,,,,,,,,,,
Cook," 2,620 "," 7,613 "," 7,897 "," 7,832 "," 8,041 "," 9,263 "," 9,345 "," 9,018 "," 8,763 "," 7,749 "," 7,357 "," 18,934 "," 104,432 ",,,,,,,,,,,,,,,,,
Female," 1,300 "," 3,852 "," 4,057 "," 3,980 "," 4,102 "," 4,756 "," 4,777 "," 4,605 "," 4,447 "," 4,062 "," 3,800 "," 10,732 "," 54,470 ",,,,,,,,,,,,,,,,,
Male," 1,320 "," 3,761 "," 3,840 "," 3,851 "," 3,939 "," 4,507 "," 4,568 "," 4,413 "," 4,316 "," 3,687 "," 3,557 "," 8,202 "," 49,961 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,, 1 ,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Cowper," 2,793 "," 7,275 "," 6,983 "," 6,941 "," 7,027 "," 8,535 "," 9,014 "," 10,097 "," 11,376 "," 11,219 "," 11,471 "," 25,657 "," 118,388 ",,,,,,,,,,,,,,,,,
Female," 1,394 "," 3,627 "," 3,574 "," 3,587 "," 3,629 "," 4,496 "," 4,761 "," 5,378 "," 5,993 "," 5,766 "," 5,797 "," 14,006 "," 62,008 ",,,,,,,,,,,,,,,,,
Male," 1,399 "," 3,648 "," 3,409 "," 3,354 "," 3,398 "," 4,039 "," 4,253 "," 4,718 "," 5,383 "," 5,453 "," 5,674 "," 11,651 "," 56,379 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,,,, 1 ,,,,, 1 ,,,,,,,,,,,,,,,,,
Cunningham," 3,250 "," 10,203 "," 8,953 "," 8,532 "," 8,602 "," 9,617 "," 9,223 "," 9,751 "," 9,452 "," 8,280 "," 7,481 "," 18,051 "," 111,395 ",,,,,,,,,,,,,,,,,
Female," 1,619 "," 5,088 "," 4,407 "," 4,280 "," 4,232 "," 4,876 "," 4,704 "," 4,880 "," 4,780 "," 4,310 "," 3,836 "," 10,073 "," 57,085 ",,,,,,,,,,,,,,,,,
Male," 1,630 "," 5,112 "," 4,542 "," 4,252 "," 4,370 "," 4,741 "," 4,519 "," 4,871 "," 4,672 "," 3,970 "," 3,645 "," 7,978 "," 54,302 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 3 , 4 ,,,,,,,,,, 8 ,,,,,,,,,,,,,,,,,
Dobell," 3,150 "," 9,125 "," 8,336 "," 8,351 "," 8,312 "," 9,193 "," 9,375 "," 9,339 "," 9,297 "," 8,733 "," 8,470 "," 20,055 "," 111,736 ",,,,,,,,,,,,,,,,,
Female," 1,590 "," 4,623 "," 4,194 "," 4,225 "," 4,244 "," 4,746 "," 4,817 "," 4,801 "," 4,895 "," 4,638 "," 4,461 "," 11,378 "," 58,612 ",,,,,,,,,,,,,,,,,
Male," 1,560 "," 4,502 "," 4,142 "," 4,125 "," 4,068 "," 4,447 "," 4,558 "," 4,538 "," 4,402 "," 4,095 "," 4,009 "," 8,677 "," 53,123 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,, 1 ,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Eden-Monaro," 2,646 "," 6,834 "," 6,797 "," 7,266 "," 7,377 "," 9,074 "," 10,113 "," 10,372 "," 10,958 "," 10,067 "," 9,287 "," 17,096 "," 107,887 ",,,,,,,,,,,,,,,,,
Female," 1,358 "," 3,414 "," 3,414 "," 3,733 "," 3,887 "," 4,595 "," 5,254 "," 5,136 "," 5,509 "," 5,026 "," 4,515 "," 8,951 "," 54,792 ",,,,,,,,,,,,,,,,,
Male," 1,288 "," 3,420 "," 3,383 "," 3,533 "," 3,490 "," 4,479 "," 4,858 "," 5,235 "," 5,449 "," 5,041 "," 4,772 "," 8,145 "," 53,093 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,,, 1 , 1 ,,,,, 2 ,,,,,,,,,,,,,,,,,
Farrer," 3,137 "," 8,192 "," 7,299 "," 7,189 "," 7,391 "," 8,474 "," 9,066 "," 9,729 "," 10,522 "," 9,844 "," 9,449 "," 21,174 "," 111,466 ",,,,,,,,,,,,,,,,,
Female," 1,527 "," 4,069 "," 3,633 "," 3,666 "," 3,824 "," 4,390 "," 4,659 "," 4,950 "," 5,307 "," 4,886 "," 4,662 "," 11,412 "," 56,985 ",,,,,,,,,,,,,,,,,
Male," 1,610 "," 4,123 "," 3,666 "," 3,523 "," 3,567 "," 4,084 "," 4,407 "," 4,779 "," 5,215 "," 4,958 "," 4,787 "," 9,762 "," 54,481 ",,,,,,,,,,,,,,,,,
Fowler," 3,058 "," 9,593 "," 8,953 "," 8,804 "," 8,118 "," 8,780 "," 9,403 "," 9,728 "," 9,953 "," 8,586 "," 7,209 "," 13,298 "," 105,483 ",,,,,,,,,,,,,,,,,
Female," 1,534 "," 4,702 "," 4,455 "," 4,491 "," 4,175 "," 4,571 "," 4,809 "," 4,790 "," 5,015 "," 4,465 "," 3,584 "," 7,072 "," 53,663 ",,,,,,,,,,,,,,,,,
Male," 1,524 "," 4,891 "," 4,498 "," 4,313 "," 3,941 "," 4,209 "," 4,593 "," 4,938 "," 4,938 "," 4,121 "," 3,625 "," 6,226 "," 51,817 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,, 2 ,, 1 ,,,,,, 3 ,,,,,,,,,,,,,,,,,
Gilmore," 2,573 "," 7,004 "," 6,458 "," 6,487 "," 6,401 "," 7,783 "," 8,217 "," 9,487 "," 11,259 "," 11,773 "," 12,386 "," 26,156 "," 115,984 ",,,,,,,,,,,,,,,,,
Female," 1,308 "," 3,327 "," 3,205 "," 3,210 "," 3,253 "," 3,966 "," 4,231 "," 4,902 "," 5,871 "," 6,077 "," 6,278 "," 13,733 "," 59,361 ",,,,,,,,,,,,,,,,,
Male," 1,264 "," 3,677 "," 3,252 "," 3,277 "," 3,148 "," 3,817 "," 3,986 "," 4,585 "," 5,388 "," 5,696 "," 6,108 "," 12,423 "," 56,621 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,, 1 ,,,,,,,,,, 2 ,,,,,,,,,,,,,,,,,
Grayndler," 1,640 "," 7,352 "," 10,877 "," 12,045 "," 11,987 "," 11,766 "," 10,126 "," 8,950 "," 7,565 "," 6,592 "," 5,729 "," 10,976 "," 105,605 ",,,,,,,,,,,,,,,,,
Female, 846 ," 3,856 "," 5,641 "," 6,269 "," 6,299 "," 6,025 "," 5,167 "," 4,518 "," 3,946 "," 3,450 "," 3,001 "," 6,003 "," 55,021 ",,,,,,,,,,,,,,,,,
Male, 794 ," 3,491 "," 5,229 "," 5,773 "," 5,683 "," 5,741 "," 4,959 "," 4,431 "," 3,617 "," 3,142 "," 2,727 "," 4,973 "," 50,560 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 5 , 7 , 3 , 5 ,,, 1 , 2 ,, 1 ,, 24 ,,,,,,,,,,,,,,,,,
Greenway," 3,078 "," 8,402 "," 8,652 "," 11,190 "," 12,547 "," 11,537 "," 9,669 "," 8,973 "," 7,907 "," 6,867 "," 5,829 "," 9,759 "," 104,410 ",,,,,,,,,,,,,,,,,
Female," 1,514 "," 4,230 "," 4,254 "," 5,726 "," 6,195 "," 5,634 "," 4,945 "," 4,450 "," 4,009 "," 3,479 "," 3,003 "," 5,285 "," 52,724 ",,,,,,,,,,,,,,,,,
Male," 1,564 "," 4,172 "," 4,398 "," 5,464 "," 6,352 "," 5,903 "," 4,724 "," 4,523 "," 3,898 "," 3,388 "," 2,826 "," 4,474 "," 51,686 ",,,,,,,,,,,,,,,,,
Hughes," 3,079 "," 8,809 "," 8,392 "," 8,696 "," 9,223 "," 10,204 "," 9,650 "," 9,467 "," 9,041 "," 7,904 "," 6,929 "," 13,062 "," 104,456 ",,,,,,,,,,,,,,,,,
Female," 1,535 "," 4,309 "," 4,124 "," 4,436 "," 4,677 "," 5,243 "," 4,979 "," 4,826 "," 4,667 "," 3,983 "," 3,571 "," 7,050 "," 53,400 ",,,,,,,,,,,,,,,,,
Male," 1,544 "," 4,499 "," 4,268 "," 4,260 "," 4,546 "," 4,961 "," 4,671 "," 4,641 "," 4,374 "," 3,921 "," 3,358 "," 6,012 "," 51,055 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Hume," 3,301 "," 8,723 "," 8,500 "," 8,708 "," 8,584 "," 9,986 "," 9,704 "," 9,721 "," 9,314 "," 8,472 "," 7,916 "," 14,282 "," 107,211 ",,,,,,,,,,,,,,,,,
Female," 1,656 "," 4,320 "," 4,328 "," 4,447 "," 4,405 "," 5,105 "," 4,958 "," 4,961 "," 4,706 "," 4,353 "," 3,965 "," 7,609 "," 54,813 ",,,,,,,,,,,,,,,,,
Male," 1,644 "," 4,403 "," 4,172 "," 4,260 "," 4,179 "," 4,881 "," 4,746 "," 4,760 "," 4,608 "," 4,119 "," 3,950 "," 6,673 "," 52,395 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,,, 1 ,,,,,,, 1 ,, 3 ,,,,,,,,,,,,,,,,,
Hunter," 3,165 "," 9,057 "," 9,045 "," 9,060 "," 8,711 "," 9,453 "," 9,480 "," 9,619 "," 9,952 "," 9,260 "," 8,685 "," 17,982 "," 113,469 ",,,,,,,,,,,,,,,,,
Female," 1,592 "," 4,515 "," 4,538 "," 4,559 "," 4,385 "," 4,821 "," 4,727 "," 4,860 "," 5,006 "," 4,763 "," 4,391 "," 9,765 "," 57,922 ",,,,,,,,,,,,,,,,,
Male," 1,573 "," 4,541 "," 4,507 "," 4,501 "," 4,326 "," 4,632 "," 4,753 "," 4,759 "," 4,946 "," 4,497 "," 4,294 "," 8,217 "," 55,546 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Kingsford Smith," 2,568 "," 8,527 "," 9,378 "," 10,657 "," 10,609 "," 10,618 "," 9,731 "," 9,154 "," 7,941 "," 7,056 "," 6,468 "," 15,994 "," 108,701 ",,,,,,,,,,,,,,,,,
Female," 1,278 "," 4,253 "," 4,707 "," 5,371 "," 5,571 "," 5,424 "," 5,040 "," 4,631 "," 4,075 "," 3,739 "," 3,456 "," 9,041 "," 56,586 ",,,,,,,,,,,,,,,,,
Male," 1,287 "," 4,273 "," 4,670 "," 5,284 "," 5,037 "," 5,192 "," 4,689 "," 4,522 "," 3,866 "," 3,316 "," 3,011 "," 6,952 "," 52,099 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 3 , 1 , 1 , 2 , 1 , 2 , 2 , 1 ,, 1 , 1 , 1 , 16 ,,,,,,,,,,,,,,,,,
Lindsay," 3,242 "," 10,294 "," 10,784 "," 11,160 "," 10,255 "," 10,275 "," 9,294 "," 8,919 "," 8,870 "," 7,854 "," 7,192 "," 11,640 "," 109,779 ",,,,,,,,,,,,,,,,,
Female," 1,622 "," 5,368 "," 5,531 "," 5,658 "," 5,167 "," 5,188 "," 4,725 "," 4,555 "," 4,629 "," 4,047 "," 3,677 "," 6,352 "," 56,519 ",,,,,,,,,,,,,,,,,
Male," 1,620 "," 4,926 "," 5,252 "," 5,502 "," 5,088 "," 5,087 "," 4,569 "," 4,364 "," 4,241 "," 3,807 "," 3,515 "," 5,288 "," 53,259 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Lyne," 2,537 "," 6,273 "," 5,500 "," 5,508 "," 5,889 "," 7,555 "," 8,440 "," 9,570 "," 10,722 "," 11,385 "," 12,147 "," 26,382 "," 111,908 ",,,,,,,,,,,,,,,,,
Female," 1,256 "," 3,062 "," 2,809 "," 2,802 "," 3,030 "," 3,934 "," 4,389 "," 4,937 "," 5,614 "," 5,788 "," 6,100 "," 13,718 "," 57,439 ",,,,,,,,,,,,,,,,,
Male," 1,281 "," 3,210 "," 2,691 "," 2,706 "," 2,859 "," 3,621 "," 4,051 "," 4,633 "," 5,108 "," 5,597 "," 6,047 "," 12,664 "," 54,468 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Macarthur," 3,209 "," 10,066 "," 10,446 "," 10,529 "," 9,521 "," 9,486 "," 8,536 "," 9,029 "," 9,021 "," 8,064 "," 6,916 "," 10,070 "," 104,893 ",,,,,,,,,,,,,,,,,
Female," 1,581 "," 5,073 "," 5,342 "," 5,409 "," 4,839 "," 4,809 "," 4,386 "," 4,721 "," 4,684 "," 4,174 "," 3,555 "," 5,434 "," 54,007 ",,,,,,,,,,,,,,,,,
Male," 1,628 "," 4,993 "," 5,103 "," 5,120 "," 4,682 "," 4,677 "," 4,150 "," 4,308 "," 4,337 "," 3,890 "," 3,361 "," 4,636 "," 50,885 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Mackellar," 2,882 "," 7,729 "," 6,801 "," 7,083 "," 8,415 "," 10,468 "," 10,312 "," 10,131 "," 9,171 "," 8,254 "," 7,942 "," 19,131 "," 108,319 ",,,,,,,,,,,,,,,,,
Female," 1,409 "," 3,692 "," 3,312 "," 3,641 "," 4,313 "," 5,434 "," 5,342 "," 5,154 "," 4,697 "," 4,291 "," 4,104 "," 10,611 "," 56,000 ",,,,,,,,,,,,,,,,,
Male," 1,473 "," 4,036 "," 3,489 "," 3,442 "," 4,102 "," 5,034 "," 4,970 "," 4,977 "," 4,474 "," 3,963 "," 3,838 "," 8,520 "," 52,318 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
Macquarie," 3,027 "," 8,183 "," 7,617 "," 7,455 "," 7,760 "," 9,293 "," 9,740 "," 9,692 "," 9,865 "," 9,132 "," 8,358 "," 14,694 "," 104,816 ",,,,,,,,,,,,,,,,,
Female," 1,464 "," 4,005 "," 3,785 "," 3,780 "," 3,958 "," 4,825 "," 5,036 "," 5,056 "," 5,117 "," 4,681 "," 4,329 "," 8,153 "," 54,189 ",,,,,,,,,,,,,,,,,
Male," 1,563 "," 4,177 "," 3,832 "," 3,673 "," 3,802 "," 4,468 "," 4,704 "," 4,636 "," 4,748 "," 4,450 "," 4,029 "," 6,541 "," 50,623 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,, 2 ,,,,,, 1 ,,, 4 ,,,,,,,,,,,,,,,,,
Mcmahon," 3,054 "," 9,747 "," 9,673 "," 9,785 "," 9,460 "," 9,103 "," 9,055 "," 9,330 "," 9,124 "," 7,770 "," 6,972 "," 13,158 "," 106,231 ",,,,,,,,,,,,,,,,,
Female," 1,548 "," 4,844 "," 4,940 "," 5,077 "," 4,761 "," 4,602 "," 4,599 "," 4,754 "," 4,670 "," 3,927 "," 3,533 "," 7,083 "," 54,338 ",,,,,,,,,,,,,,,,,
Male," 1,506 "," 4,903 "," 4,733 "," 4,708 "," 4,699 "," 4,501 "," 4,456 "," 4,575 "," 4,454 "," 3,843 "," 3,439 "," 6,075 "," 51,892 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,,,,,,, 1 ,,,,, 1 ,,,,,,,,,,,,,,,,,
Mitchell," 3,340 "," 8,442 "," 7,049 "," 7,726 "," 9,485 "," 10,939 "," 10,354 "," 9,416 "," 8,483 "," 7,463 "," 7,068 "," 12,688 "," 102,453 ",,,,,,,,,,,,,,,,,
Female," 1,692 "," 4,055 "," 3,476 "," 3,953 "," 4,998 "," 5,673 "," 5,356 "," 4,737 "," 4,330 "," 3,856 "," 3,748 "," 6,762 "," 52,636 ",,,,,,,,,,,,,,,,,
Male," 1,647 "," 4,387 "," 3,573 "," 3,773 "," 4,487 "," 5,266 "," 4,997 "," 4,679 "," 4,153 "," 3,607 "," 3,320 "," 5,926 "," 49,815 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 ,,,,,, 1 ,,,,,, 2 ,,,,,,,,,,,,,,,,,
New England," 3,161 "," 8,314 "," 7,749 "," 7,481 "," 7,255 "," 8,349 "," 8,835 "," 9,512 "," 10,199 "," 9,551 "," 9,177 "," 19,997 "," 109,580 ",,,,,,,,,,,,,,,,,
Female," 1,602 "," 4,194 "," 3,866 "," 3,803 "," 3,790 "," 4,305 "," 4,568 "," 4,879 "," 5,252 "," 4,768 "," 4,541 "," 10,954 "," 56,522 ",,,,,,,,,,,,,,,,,
Male," 1,559 "," 4,120 "," 3,883 "," 3,678 "," 3,465 "," 4,044 "," 4,267 "," 4,633 "," 4,947 "," 4,783 "," 4,636 "," 9,043 "," 53,058 ",,,,,,,,,,,,,,,,,
Newcastle," 3,039 "," 11,295 "," 11,325 "," 10,172 "," 9,125 "," 9,519 "," 9,143 "," 9,295 "," 9,367 "," 8,251 "," 7,036 "," 15,819 "," 113,386 ",,,,,,,,,,,,,,,,,
Female," 1,507 "," 5,671 "," 5,434 "," 4,991 "," 4,563 "," 4,811 "," 4,672 "," 4,695 "," 4,806 "," 4,169 "," 3,604 "," 9,024 "," 57,947 ",,,,,,,,,,,,,,,,,
Male," 1,532 "," 5,623 "," 5,891 "," 5,181 "," 4,562 "," 4,708 "," 4,471 "," 4,600 "," 4,561 "," 4,082 "," 3,432 "," 6,795 "," 55,438 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 ,,,,,,,,,,, 1 ,,,,,,,,,,,,,,,,,
North Sydney," 2,251 "," 6,881 "," 9,022 "," 10,924 "," 11,047 "," 10,645 "," 9,573 "," 8,894 "," 8,299 "," 7,434 "," 7,229 "," 14,884 "," 107,083 ",,,,,,,,,,,,,,,,,
Female," 1,108 "," 3,516 "," 4,561 "," 5,616 "," 5,626 "," 5,460 "," 4,977 "," 4,601 "," 4,375 "," 4,006 "," 3,838 "," 8,407 "," 56,091 ",,,,,,,,,,,,,,,,,
Male," 1,143 "," 3,365 "," 4,460 "," 5,308 "," 5,419 "," 5,185 "," 4,596 "," 4,293 "," 3,924 "," 3,428 "," 3,391 "," 6,476 "," 50,988 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,,, 1 ,, 2 ,,,,,,, 1 , 4 ,,,,,,,,,,,,,,,,,
Page," 2,987 "," 7,433 "," 6,676 "," 6,776 "," 7,453 "," 8,897 "," 9,565 "," 10,641 "," 12,015 "," 11,988 "," 10,848 "," 22,038 "," 117,317 ",,,,,,,,,,,,,,,,,
Female," 1,481 "," 3,709 "," 3,377 "," 3,444 "," 3,922 "," 4,601 "," 5,006 "," 5,455 "," 6,218 "," 6,010 "," 5,294 "," 11,861 "," 60,378 ",,,,,,,,,,,,,,,,,
Male," 1,506 "," 3,723 "," 3,297 "," 3,332 "," 3,531 "," 4,296 "," 4,559 "," 5,186 "," 5,797 "," 5,977 "," 5,554 "," 10,177 "," 56,935 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown,, 1 , 2 ,,,,,,, 1 ,,, 4 ,,,,,,,,,,,,,,,,,
Parkes," 2,761 "," 8,411 "," 8,667 "," 8,047 "," 7,571 "," 8,175 "," 8,874 "," 9,576 "," 10,104 "," 8,895 "," 8,189 "," 18,175 "," 107,445 ",,,,,,,,,,,,,,,,,
Female," 1,390 "," 4,208 "," 4,423 "," 4,164 "," 3,898 "," 4,137 "," 4,492 "," 4,823 "," 4,971 "," 4,285 "," 3,973 "," 9,745 "," 54,509 ",,,,,,,,,,,,,,,,,
