,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Farrer, 407 ," 2,429 "," 8,270 "," 7,182 "," 7,138 "," 7,350 "," 8,567 "," 8,974 "," 9,797 "," 10,491 "," 9,751 "," 9,391 "," 20,937 "," 110,684 ",,,,,,,,,,,,,,,,,
Female, 206 ," 1,246 "," 4,108 "," 3,599 "," 3,640 "," 3,802 "," 4,431 "," 4,630 "," 4,947 "," 5,312 "," 4,834 "," 4,640 "," 11,283 "," 56,678 ",,,,,,,,,,,,,,,,,
Male, 201 ," 1,183 "," 4,162 "," 3,583 "," 3,498 "," 3,548 "," 4,136 "," 4,344 "," 4,850 "," 5,179 "," 4,917 "," 4,751 "," 9,654 "," 54,006 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Fowler, 413 ," 2,738 "," 9,607 "," 8,945 "," 8,921 "," 8,199 "," 8,871 "," 9,425 "," 9,748 "," 10,060 "," 8,498 "," 7,129 "," 13,117 "," 105,671 ",,,,,,,,,,,,,,,,,
Female, 222 ," 1,355 "," 4,695 "," 4,484 "," 4,537 "," 4,240 "," 4,609 "," 4,797 "," 4,798 "," 5,048 "," 4,438 "," 3,541 "," 6,972 "," 53,736 ",,,,,,,,,,,,,,,,,
Male, 191 ," 1,383 "," 4,912 "," 4,461 "," 4,384 "," 3,958 "," 4,262 "," 4,627 "," 4,950 "," 5,012 "," 4,060 "," 3,588 "," 6,145 "," 51,933 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 1 , - , 1 , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Gilmore, 329 ," 2,207 "," 7,071 "," 6,356 "," 6,304 "," 6,314 "," 7,802 "," 8,054 "," 9,504 "," 11,086 "," 11,625 "," 12,198 "," 25,775 "," 114,625 ",,,,,,,,,,,,,,,,,
Female, 167 ," 1,104 "," 3,392 "," 3,137 "," 3,110 "," 3,207 "," 3,983 "," 4,157 "," 4,929 "," 5,793 "," 6,013 "," 6,178 "," 13,532 "," 58,702 ",,,,,,,,,,,,,,,,,
Male, 161 ," 1,103 "," 3,679 "," 3,218 "," 3,194 "," 3,107 "," 3,819 "," 3,897 "," 4,575 "," 5,293 "," 5,612 "," 6,020 "," 12,243 "," 55,921 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , - , 1 , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Grayndler, 253 ," 1,266 "," 6,693 "," 10,491 "," 11,851 "," 11,991 "," 11,910 "," 10,044 "," 8,943 "," 7,451 "," 6,566 "," 5,717 "," 10,838 "," 104,014 ",,,,,,,,,,,,,,,,,
Female, 145 , 652 ," 3,523 "," 5,513 "," 6,185 "," 6,316 "," 6,118 "," 5,124 "," 4,514 "," 3,884 "," 3,452 "," 2,983 "," 5,942 "," 54,351 ",,,,,,,,,,,,,,,,,
Male, 108 , 614 ," 3,167 "," 4,974 "," 5,661 "," 5,672 "," 5,792 "," 4,920 "," 4,427 "," 3,567 "," 3,114 "," 2,734 "," 4,896 "," 49,646 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 4 , 5 , 3 , - , - , 2 , - , - , - , - , 17 ,,,,,,,,,,,,,,,,,
Greenway, 551 ," 2,554 "," 8,308 "," 8,563 "," 11,291 "," 12,456 "," 11,498 "," 9,550 "," 8,965 "," 7,936 "," 6,823 "," 5,832 "," 9,641 "," 103,968 ",,,,,,,,,,,,,,,,,
Female, 266 ," 1,269 "," 4,186 "," 4,210 "," 5,774 "," 6,167 "," 5,647 "," 4,865 "," 4,467 "," 4,022 "," 3,457 "," 3,002 "," 5,246 "," 52,578 ",,,,,,,,,,,,,,,,,
Male, 285 ," 1,285 "," 4,122 "," 4,353 "," 5,517 "," 6,289 "," 5,851 "," 4,685 "," 4,498 "," 3,914 "," 3,366 "," 2,830 "," 4,395 "," 51,390 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Hughes, 598 ," 2,513 "," 8,807 "," 8,497 "," 8,660 "," 9,138 "," 10,259 "," 9,551 "," 9,521 "," 9,048 "," 7,942 "," 6,895 "," 12,836 "," 104,265 ",,,,,,,,,,,,,,,,,
Female, 286 ," 1,269 "," 4,327 "," 4,163 "," 4,426 "," 4,632 "," 5,290 "," 4,926 "," 4,868 "," 4,659 "," 3,975 "," 3,559 "," 6,930 "," 53,310 ",,,,,,,,,,,,,,,,,
Male, 312 ," 1,244 "," 4,479 "," 4,334 "," 4,234 "," 4,506 "," 4,969 "," 4,625 "," 4,653 "," 4,389 "," 3,967 "," 3,336 "," 5,906 "," 50,954 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Hume, 549 ," 2,671 "," 8,680 "," 8,308 "," 8,513 "," 8,432 "," 10,007 "," 9,552 "," 9,710 "," 9,193 "," 8,408 "," 7,883 "," 13,992 "," 105,898 ",,,,,,,,,,,,,,,,,
Female, 290 ," 1,362 "," 4,272 "," 4,252 "," 4,350 "," 4,341 "," 5,118 "," 4,880 "," 4,955 "," 4,669 "," 4,298 "," 3,936 "," 7,480 "," 54,203 ",,,,,,,,,,,,,,,,,
Male, 259 ," 1,309 "," 4,408 "," 4,056 "," 4,162 "," 4,091 "," 4,889 "," 4,672 "," 4,755 "," 4,524 "," 4,110 "," 3,947 "," 6,512 "," 51,694 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Hunter, 459 ," 2,676 "," 9,108 "," 8,951 "," 8,920 "," 8,573 "," 9,500 "," 9,298 "," 9,677 "," 9,844 "," 9,096 "," 8,649 "," 17,718 "," 112,469 ",,,,,,,,,,,,,,,,,
Female, 231 ," 1,342 "," 4,560 "," 4,507 "," 4,464 "," 4,352 "," 4,836 "," 4,636 "," 4,872 "," 4,939 "," 4,686 "," 4,377 "," 9,648 "," 57,450 ",,,,,,,,,,,,,,,,,
Male, 228 ," 1,334 "," 4,548 "," 4,444 "," 4,456 "," 4,221 "," 4,664 "," 4,662 "," 4,805 "," 4,905 "," 4,410 "," 4,272 "," 8,070 "," 55,019 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Kingsford Smith, 360 ," 1,931 "," 8,308 "," 9,211 "," 10,595 "," 10,590 "," 10,649 "," 9,702 "," 9,044 "," 7,977 "," 6,972 "," 6,479 "," 15,884 "," 107,702 ",,,,,,,,,,,,,,,,,
Female, 198 , 970 ," 4,165 "," 4,623 "," 5,404 "," 5,528 "," 5,450 "," 5,060 "," 4,550 "," 4,123 "," 3,681 "," 3,470 "," 8,986 "," 56,208 ",,,,,,,,,,,,,,,,,
Male, 162 , 959 ," 4,142 "," 4,588 "," 5,189 "," 5,061 "," 5,197 "," 4,641 "," 4,493 "," 3,854 "," 3,291 "," 3,009 "," 6,897 "," 51,483 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , 2 , 1 , 2 , 1 , 1 , - , - , - , 1 , 11 ,,,,,,,,,,,,,,,,,
Lindsay, 391 ," 2,592 "," 10,121 "," 10,646 "," 10,966 "," 10,063 "," 10,216 "," 9,138 "," 8,905 "," 8,793 "," 7,857 "," 7,149 "," 11,460 "," 108,297 ",,,,,,,,,,,,,,,,,
Female, 205 ," 1,286 "," 5,298 "," 5,436 "," 5,588 "," 5,091 "," 5,152 "," 4,700 "," 4,512 "," 4,615 "," 4,035 "," 3,650 "," 6,266 "," 55,834 ",,,,,,,,,,,,,,,,,
Male, 186 ," 1,306 "," 4,823 "," 5,209 "," 5,378 "," 4,972 "," 5,064 "," 4,438 "," 4,392 "," 4,178 "," 3,822 "," 3,499 "," 5,194 "," 52,461 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , 1 , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Lyne, 353 ," 2,150 "," 6,333 "," 5,363 "," 5,402 "," 5,768 "," 7,621 "," 8,260 "," 9,555 "," 10,599 "," 11,263 "," 12,000 "," 25,924 "," 110,591 ",,,,,,,,,,,,,,,,,
Female, 194 ," 1,065 "," 3,104 "," 2,717 "," 2,742 "," 2,999 "," 3,995 "," 4,283 "," 4,930 "," 5,551 "," 5,705 "," 6,026 "," 13,476 "," 56,787 ",,,,,,,,,,,,,,,,,
Male, 159 ," 1,085 "," 3,229 "," 2,646 "," 2,660 "," 2,769 "," 3,626 "," 3,977 "," 4,625 "," 5,048 "," 5,558 "," 5,974 "," 12,448 "," 53,804 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Macarthur, 415 ," 2,708 "," 9,900 "," 10,334 "," 10,328 "," 9,238 "," 9,408 "," 8,404 "," 9,054 "," 8,957 "," 7,988 "," 6,844 "," 9,862 "," 103,440 ",,,,,,,,,,,,,,,,,
Female, 221 ," 1,386 "," 4,975 "," 5,252 "," 5,271 "," 4,702 "," 4,800 "," 4,341 "," 4,725 "," 4,627 "," 4,145 "," 3,519 "," 5,312 "," 53,276 ",,,,,,,,,,,,,,,,,
Male, 194 ," 1,322 "," 4,925 "," 5,082 "," 5,057 "," 4,536 "," 4,608 "," 4,063 "," 4,329 "," 4,330 "," 3,843 "," 3,325 "," 4,550 "," 50,164 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Mackellar, 553 ," 2,327 "," 7,763 "," 6,834 "," 6,898 "," 8,371 "," 10,472 "," 10,106 "," 10,148 "," 9,113 "," 8,182 "," 7,986 "," 18,851 "," 107,604 ",,,,,,,,,,,,,,,,,
Female, 283 ," 1,143 "," 3,740 "," 3,306 "," 3,541 "," 4,306 "," 5,398 "," 5,261 "," 5,156 "," 4,697 "," 4,240 "," 4,145 "," 10,457 "," 55,673 ",,,,,,,,,,,,,,,,,
Male, 270 ," 1,184 "," 4,022 "," 3,528 "," 3,357 "," 4,065 "," 5,074 "," 4,845 "," 4,992 "," 4,416 "," 3,942 "," 3,841 "," 8,394 "," 51,930 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Macquarie, 354 ," 2,496 "," 8,296 "," 7,524 "," 7,323 "," 7,653 "," 9,307 "," 9,588 "," 9,749 "," 9,764 "," 9,105 "," 8,305 "," 14,447 "," 103,911 ",,,,,,,,,,,,,,,,,
Female, 174 ," 1,219 "," 4,096 "," 3,702 "," 3,736 "," 3,913 "," 4,814 "," 4,955 "," 5,099 "," 5,060 "," 4,672 "," 4,297 "," 8,018 "," 53,755 ",,,,,,,,,,,,,,,,,
Male, 180 ," 1,277 "," 4,200 "," 3,822 "," 3,585 "," 3,740 "," 4,493 "," 4,633 "," 4,650 "," 4,704 "," 4,432 "," 4,008 "," 6,429 "," 50,153 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 2 , - , - , - , - , - , 1 , - , - , 3 ,,,,,,,,,,,,,,,,,
McMahon, 438 ," 2,689 "," 9,774 "," 9,750 "," 9,953 "," 9,458 "," 9,197 "," 9,038 "," 9,430 "," 9,122 "," 7,758 "," 6,970 "," 12,972 "," 106,549 ",,,,,,,,,,,,,,,,,
Female, 239 ," 1,330 "," 4,917 "," 4,972 "," 5,161 "," 4,767 "," 4,628 "," 4,554 "," 4,842 "," 4,641 "," 3,909 "," 3,525 "," 7,002 "," 54,487 ",,,,,,,,,,,,,,,,,
Male, 199 ," 1,359 "," 4,857 "," 4,778 "," 4,792 "," 4,691 "," 4,569 "," 4,484 "," 4,587 "," 4,481 "," 3,849 "," 3,445 "," 5,970 "," 52,061 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , 1 , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Mitchell, 603 ," 2,709 "," 8,420 "," 7,162 "," 7,676 "," 9,425 "," 10,989 "," 10,254 "," 9,371 "," 8,477 "," 7,466 "," 7,093 "," 12,496 "," 102,141 ",,,,,,,,,,,,,,,,,
Female, 326 ," 1,362 "," 4,060 "," 3,544 "," 3,947 "," 4,942 "," 5,712 "," 5,308 "," 4,739 "," 4,307 "," 3,860 "," 3,765 "," 6,656 "," 52,528 ",,,,,,,,,,,,,,,,,
Male, 277 ," 1,347 "," 4,360 "," 3,618 "," 3,729 "," 4,483 "," 5,277 "," 4,945 "," 4,632 "," 4,170 "," 3,606 "," 3,328 "," 5,840 "," 49,612 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
New England, 539 ," 2,509 "," 8,254 "," 7,764 "," 7,401 "," 7,155 "," 8,372 "," 8,749 "," 9,538 "," 10,137 "," 9,517 "," 9,069 "," 19,781 "," 108,785 ",,,,,,,,,,,,,,,,,
Female, 295 ," 1,257 "," 4,175 "," 3,863 "," 3,792 "," 3,728 "," 4,328 "," 4,537 "," 4,899 "," 5,204 "," 4,774 "," 4,486 "," 10,855 "," 56,193 ",,,,,,,,,,,,,,,,,
Male, 244 ," 1,252 "," 4,079 "," 3,901 "," 3,609 "," 3,427 "," 4,044 "," 4,212 "," 4,639 "," 4,933 "," 4,743 "," 4,583 "," 8,926 "," 52,592 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Newcastle, 375 ," 2,447 "," 11,028 "," 11,243 "," 10,235 "," 8,944 "," 9,569 "," 9,003 "," 9,337 "," 9,339 "," 8,161 "," 7,028 "," 15,641 "," 112,350 ",,,,,,,,,,,,,,,,,
Female, 184 ," 1,215 "," 5,542 "," 5,414 "," 5,029 "," 4,452 "," 4,818 "," 4,596 "," 4,758 "," 4,767 "," 4,136 "," 3,589 "," 8,944 "," 57,444 ",,,,,,,,,,,,,,,,,
Male, 191 ," 1,232 "," 5,485 "," 5,828 "," 5,206 "," 4,492 "," 4,751 "," 4,407 "," 4,579 "," 4,572 "," 4,025 "," 3,439 "," 6,697 "," 54,904 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
North Sydney, 395 ," 1,909 "," 6,587 "," 8,952 "," 10,785 "," 10,927 "," 10,578 "," 9,396 "," 8,874 "," 8,200 "," 7,387 "," 7,247 "," 14,697 "," 105,934 ",,,,,,,,,,,,,,,,,
